﻿id,Summary,Owner,Type,Priority,Milestone,Component
75,Проверить работу окончаний PRI и TAP,alx,баг,низкий,версия 13,any
76,Сделать индикацию ошибки конфигурации канала,alx,улучшение,низкий,1 очередь,any
77,Реализовать функцию сервера регистрации,alx,улучшение,низкий,,any
79,Сделать выдачу состояния регистраций по запросу,alx,улучшение,низкий,версия 13,any
80,Аутентифицировать входящие SIP INVITE'ы,alx,улучшение,низкий,1 очередь,any
83,Сделать конфигурацию типов Caller ID,alx,улучшение,низкий,,any
87,Попытка сделать send_AGCSET() для неголосового канала,alx,баг,низкий,версия 17,any
89,Ошибка выключения тона при одновременном опускании трубок,alx,баг,низкий,версия 17,any
92,При изменении типа коммутатора или network/CPE рвать все соединения,alx,баг,низкий,1 очередь,any
103,Два соединения с одним и тем же абонентом,alx,баг,низкий,1 очередь,any
105,Проигрывать hold music удаленным абонентам,alx,улучшение,низкий,1 очередь,any
126,Пропадает ntpclient,alx,баг,низкий,2 очередь,any
130,"Отсутствует ""занято""",alx,баг,низкий,2 очередь,any
133,FXO: добавить настройку таймаута отбоя входящего звонка,alx,улучшение,низкий,2 очередь,any
134,"В столбце ""Вызывающий"" остаются останки :) после завершения соединений",alx,баг,низкий,2 очередь,any
141,Задавать часовой пояс каждому окончанию индивидуально,alx,улучшение,низкий,2 очередь,any
150,"В коде SS7 проверить, выполняется ли работа с окончаниями при захваченом channelsMutex",alx,баг,низкий,2 очередь,any
151,Сделать нормальное отображение множественных регистраций,alx,улучшение,низкий,Resiprocate proxy/registrar,any
157,Не принимать REINVITE T.38 на холде,alx,баг,низкий,,any
179,Валидировать все параметры конфигурации,alx,улучшение,низкий,1 очередь,KD-140
186,"Функция ""перехват звонка""",alx,задача,низкий,2 очередь,VE-01
187,"Функция ""параллельный вызов""",alx,задача,низкий,2 очередь,VE-01
215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,1 очередь,any
216,Нестандартное имя кодека в атрибуте rtpmap,alx,баг,низкий,2 очередь,any
222,Модификация номера вызывающего абонента.,alx,улучшение,низкий,2 очередь,any
226,Доделать проверку Bearer Capability в PRI,alx,улучшение,низкий,1 очередь,any
227,"Добавить разрешение принимать ""3.1 kHz audio"" в PRI",alx,улучшение,низкий,2 очередь,any
242,Реализовать сервер музыки и отправлять на холд к нему,alx,улучшение,низкий,2 очередь,any
249,Сброс текущего соединения более приоритетным вызовом,alx,улучшение,низкий,2 очередь,any
252,Окончанию АДАСЭ передавать предупреждающий сигнал перед отбоем,alx,улучшение,низкий,2 очередь,any
272,Привести к единообразию разные названия окончания 1IND,alx,улучшение,низкий,2 очередь,VE-01
273,Бесконечные попытки ресолвинга IP -> MAC,alx,баг,низкий,2 очередь,any
274,"1IND: Выполнять вызов если в номере вызываемого только ""Префикс межгорода""",alx,улучшение,низкий,2 очередь,VE-01
330,"Прием повторных ответов 180 ""портит"" КПВ",alx,баг,низкий,1 очередь,any
375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",alx,улучшение,низкий,1 очередь,any
417,Состояние RTP-потока остаётся ОК,alx,баг,низкий,1 очередь,any
418,Странности в работе канального окончания R485,alx,улучшение,низкий,1 очередь,any
419,R485 - вечный Error если порт занят,alx,улучшение,низкий,1 очередь,VE-02
420,Неверная индикация светодиодами окончания R485,alx,баг,низкий,1 очередь,VE-02
422,"VE-12: На вкладке канальные окончания отображать добавленые но ""не применённые"" окончания другим цветом",alx,улучшение,низкий,1 очередь,any
425,VE-12: Добавить ещё одну кнопку Применить,alx,улучшение,низкий,1 очередь,VE-12
10,Выбирать задержку перед отправкой CID в зависимости от длительности паузы между звонками,alx,баг,фигня,,any
23,Перестают отправляться RTP пакеты с СУВ,alx,баг,фигня,,any
86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",alx,баг,фигня,1 очередь,any
225,Поправить Causes for disconnection в PRI,alx,баг,фигня,1 очередь,any
244,test ticket,alx,улучшение,фигня,2 очередь,any
345,Добавить настройку часового пояса на вкладку Журналирование,alx,улучшение,фигня,2 очередь,any
381,Периодические сообщения Destination unreachble,alx,баг,фигня,1 очередь,VE-02
421,VE-12: Некорректная подсказка к кнопке Настройки журналирования,alx,баг,фигня,1 очередь,any
