﻿id,Summary,Owner,Type,Priority,Component,Created
559,Не воспроизводятся записи прямых переговоров,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 29, 2017, 5:18:05 PM"
565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 18, 2017, 12:37:27 PM"
24,Убрать панель лога у диспетчера (у техника оставить),varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 27, 2014, 1:44:01 PM"
31,Добавить управление микшером,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 27, 2014, 4:10:47 PM"
32,Добавить выбор аудиоустройств,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 27, 2014, 4:21:40 PM"
59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,varvaraK,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 17, 2014, 4:47:54 PM"
61,"Написать ""Требования к магистральной сети""",san,задача,minor,Диспетчерская связь,"Jul 18, 2014, 10:55:50 AM"
66,После создания новой учетной записи делать ее текущей в списке,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2014, 2:34:36 PM"
72,Улучшение интерфейса списка абонентов,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2014, 4:08:31 PM"
73,Пустые атрибуты медиапотока в SDP ответа на INVITE,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 22, 2014, 12:07:08 PM"
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,minor,Диспетчерская связь,"Sep 2, 2014, 11:48:00 AM"
88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 8, 2014, 1:41:14 PM"
94,Не всегда срабатывает селект аббона в редактировании,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 10:53:34 AM"
100,Ошибка отображения говорения члена конференции,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 4:13:19 PM"
103,доработать проигрыватель записей,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 30, 2014, 10:34:39 AM"
106,Запись звука,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 30, 2014, 10:44:08 AM"
117,На убунте жрёт 30% процессора,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jan 21, 2015, 3:34:41 PM"
130,"не всегда срабатывает селект в ""редактировании абонентов""",varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 8, 2015, 4:14:11 PM"
134,странности обнаруженные при импорте,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 8, 2015, 4:46:40 PM"
137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 5, 2015, 9:20:26 AM"
157,Подключаются неверные заголовочные файлы Qt,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 12:12:06 PM"
163,Не пропадают элементы управления в строках пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 6:19:37 PM"
165,Вызывать пользователя в конференцию по нажатию Enter,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 6:32:58 PM"
167,"Не работают клавиши ""#"" и ""*""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 6:58:14 PM"
180,Устранить ненужные запросы списка пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 16, 2016, 6:47:42 PM"
186,Убрать из проекта moc_*.cpp,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 20, 2016, 10:49:39 AM"
191,Сообщение об ошибке выходит за границы окна,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 23, 2016, 4:36:11 PM"
193,Лог программы невозможно прочитать,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 23, 2016, 6:42:53 PM"
196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 24, 2016, 12:06:07 PM"
199,Странное поведение при reload mod_sofia,alx,баг,minor,MC04-SoftSwitch,"Jun 24, 2016, 4:22:50 PM"
206,Добавить поддержку SRTP и TLS,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 28, 2016, 11:30:33 AM"
207,QThread уничтожается до завершения работы потока,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 28, 2016, 11:43:38 AM"
211,Окно авторизации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 18, 2016, 5:18:21 PM"
214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 3:27:29 PM"
228,Изображение статуса микрофона у абонентов не обновляется,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 20, 2016, 10:54:59 AM"
229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 20, 2016, 11:43:28 AM"
233,Очень долгое завершение программы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 20, 2016, 7:28:52 PM"
234,"Заменен заголовок окна аутентификации, и он не работает",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 21, 2016, 12:54:20 PM"
244,Tooltip не вмещает свое содержимое,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 26, 2016, 3:08:44 PM"
251,Ошибка фильтрации конференций по времени,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 4:05:51 PM"
253,Выводить число зарегистрированных членов групп,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 4:26:31 PM"
255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 4:36:34 PM"
258,Убирать строку ввода фильтра пользователей нажатием Esc,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 11:10:24 PM"
259,Устанавливать фокус на строку ввода фильтра пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 11:14:33 PM"
260,Не работает фильтр пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 11:16:32 PM"
262,Индицировать выполнение входа в сеть,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 1, 2016, 10:23:56 AM"
263,В информации о пользователе показывать его contact,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 1, 2016, 12:15:33 PM"
266,Ненужная полоса прокрутки в списке пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 12:28:50 PM"
267,В списке пользователей кнопки отображаются за пределами области видимости,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 12:41:11 PM"
268,Убрать из репозитория конфиг-файл,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 12:46:29 PM"
269,Сломана сборка с Qt4,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 2:16:32 PM"
270,Сломана сборка с Qt4,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 2:53:30 PM"
272,Нет визуальной индикации поиска записей CDR,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 5:47:24 PM"
273,Убрать tooltip'ы в списке CDR,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 5:50:10 PM"
274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 6:02:17 PM"
275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 6:08:02 PM"
283,Улучшение отображение списка пользователей,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2016, 6:47:20 PM"
284,"Убрать из настроек программы ""Адрес ТФОП""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 9, 2016, 12:06:24 PM"
285,Добавить настройку имени контекста для вызова абонентов ТСОП,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 9, 2016, 12:08:01 PM"
286,"Показывать причину неудачи вызова на красной ""плашке""",san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 9, 2016, 2:54:53 PM"
288,Неверно выводится контакт в информации о пользователе,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 12, 2016, 5:25:52 PM"
289,"Добавить настройку ""домашней"" конференции диспетчера",san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 15, 2016, 12:47:19 PM"
296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,dimag,баг,minor,MC04-SoftSwitch,"Aug 17, 2016, 11:02:24 AM"
302,Не показывать пустые группы в режиме фильтрации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 18, 2016, 6:03:55 PM"
314,"Строка фильтра пользователей принимает символы, нажатые с Alt",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 22, 2016, 11:23:03 AM"
315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 22, 2016, 5:25:47 PM"
319,QTimeZone,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 2:37:47 PM"
322,Сделать фильтр пользователей регистронезависимым,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 3:13:12 PM"
323,Время переговоров в списке записей выводить в одну строку,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 23, 2016, 5:47:19 PM"
325,Не работает настройка выбора имени основной конференции,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 24, 2016, 3:58:51 PM"
328,"Странности при редактировании поля ""Основаня конференция""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 24, 2016, 4:17:36 PM"
330,Добавить возможность отображать имена конференций в программе как есть,dimag,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 24, 2016, 4:36:13 PM"
337,"Ненужная полоса прокрутки в колонке ""Список конференций""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 25, 2016, 11:09:06 AM"
339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 25, 2016, 4:31:36 PM"
343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 26, 2016, 4:42:09 PM"
344,Увеличить поле ввода номера порта,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 26, 2016, 7:06:48 PM"
346,Нет диагностики при ошибке вызова оператора в конференцию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 29, 2016, 12:01:03 PM"
353,"Выделение пользователя ""убегает"" при вызове",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 29, 2016, 7:35:01 PM"
354,Индицировать активную панель,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 30, 2016, 9:55:24 AM"
356,Select в списке конференций не реагирует на клавиши,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 30, 2016, 11:03:19 AM"
358,Плохой выбор порта для SIP транспортов по умолчанию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 30, 2016, 12:27:04 PM"
360,Настройки программы доступны только после входа в сеть,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 30, 2016, 12:37:23 PM"
362,"Не работает ""серый Enter"" в списке пользователей",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 30, 2016, 2:33:18 PM"
374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 5:57:58 PM"
377,Программа не завершается,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 1, 2016, 2:24:14 PM"
378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 1, 2016, 7:18:30 PM"
385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 12:12:47 PM"
390,Странное поведение при выделении нескольких пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 2, 2016, 6:01:38 PM"
395,При отсутствии соединения с сервером,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 6, 2016, 5:57:55 PM"
405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 9, 2016, 10:29:47 AM"
409,Вводить символы в строку ввода только при наличии у нее фокуса,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 12, 2016, 9:29:53 AM"
416,Нет нижней рамки у выбранного элемента списка пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 12, 2016, 4:15:47 PM"
422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 15, 2016, 2:07:32 PM"
423,Сообщение о потере соединения с mysql отображается вечно,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 15, 2016, 2:36:01 PM"
424,Курсор не уходит из списка конференций по Tab / Shift-Tab,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 15, 2016, 3:50:00 PM"
425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 15, 2016, 4:13:54 PM"
426,Shift-Tab вдеет себя странно,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 15, 2016, 4:52:34 PM"
430,Немотивированные и странные прокрутки списка пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 20, 2016, 7:25:43 PM"
437,Разделить функции сворачивания/разворачивания групп и выделения кликом,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 11:04:29 AM"
442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 5:18:16 PM"
444,Предложение: выделять саму группу вместо выделения её абонентов,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 6:02:57 PM"
451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 5:29:14 PM"
454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 26, 2016, 6:06:19 PM"
461,"""Подсветка"" участников конференции не пропадает при уведении курсора",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 29, 2016, 5:30:01 PM"
464,Не выделять элементы в списках стрелками при убранном курсоре,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 3, 2016, 12:48:47 PM"
465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 3, 2016, 12:55:32 PM"
467,При сворачивании всех групп курсор оказывается не на той группе,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 4, 2016, 12:23:38 PM"
470,"""Быстрый поиск"" не отменяется нажатием Alt-G",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 5, 2016, 11:10:57 AM"
472,Не отображается занятость пользователя,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 5, 2016, 1:00:30 PM"
483,Текст сообщения об ошибке не копируется в буфер обмена,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 24, 2016, 11:00:03 AM"
486,Неверное сообщение об изменении ключа SSH сервера,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 12:01:13 PM"
488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 4:00:43 PM"
489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 5:30:31 PM"
514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 1, 2016, 3:00:14 PM"
519,Убрать из репозитория автомарически генерируемый файл,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Nov 18, 2016, 11:13:42 AM"
533,Обрабатывать событие MODULE_LOAD,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 4, 2017, 3:34:04 PM"
534,Переделать поведение панели фильтра записей переговоров,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 4, 2017, 4:28:19 PM"
544,Не работает отображение информации о пользователе,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 20, 2017, 6:37:03 PM"
558,Хранить историю телефонных вызовов,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 28, 2017, 6:03:41 PM"
562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,"May 3, 2017, 5:46:35 PM"
62,"Цвет фона программы сделать ""не белым""",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 18, 2014, 4:10:10 PM"
77,"Не пропадает значек ""mute""",varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 27, 2014, 10:38:07 AM"
92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 10:31:49 AM"
93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 10:38:00 AM"
96,Не удаляет XML,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 11:21:24 AM"
98,Страшно выглядит,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 18, 2014, 12:26:12 PM"
105,Отображать состояние громкого боя для оператора,varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 30, 2014, 10:40:02 AM"
132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 8, 2015, 4:20:11 PM"
160,"Чекбокс ""Показать пароль""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 3:48:58 PM"
164,Добавить функцию сворачивания/разворачивания всег групп,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 6:31:26 PM"
173,Быстрый поиск пользователя,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 14, 2016, 12:23:49 PM"
184,Программа не регистрируется на SIP-сервере по IPv6,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 17, 2016, 7:32:19 PM"
220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:36:25 PM"
221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:37:06 PM"
222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:38:16 PM"
223,Аудиозаписи:  дублируются записи пользователей в информации о конф,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:41:24 PM"
224,Аудиозаписи: не работают фильтры,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:44:51 PM"
225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:48:43 PM"
226,Информация о пользователях: проблеммы со списком групп,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 5:51:57 PM"
238,Сделать окно информации о пользователе немодальным,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 21, 2016, 7:39:30 PM"
250,Не разделены имена абонентов в диалоге подтверждения вызова,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 27, 2016, 6:05:28 PM"
252,Применять фильтр записей переговоров нажанием Enter,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 4:13:13 PM"
256,Добавить функцию скрытия не зарегистрированных пользователей,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 5:03:39 PM"
261,Ошибка парсинга URI,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 28, 2016, 11:37:06 PM"
264,Выделять в списках собственного пользователя,san,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 2, 2016, 10:51:53 AM"
334,"Плохой выбор bind-адреса в режиме ""Авто""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 25, 2016, 9:28:21 AM"
434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 10:37:38 AM"
439,Индикаторы состояния пользователей имеют разную яркость,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 11:31:19 AM"
491,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 5:43:51 PM"
492,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Oct 26, 2016, 5:47:09 PM"
555,"Убрать префикс ""3."" в отображении версии ПО пульт",alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Apr 27, 2017, 2:26:24 PM"
581,В сборке под Windows не создаётся TLS транспорт,alx,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 27, 2017, 1:03:26 PM"
120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",san,улучшение,critical,MC04-SoftSwitch,"Jan 23, 2015, 4:16:13 PM"
123,баг при работе с двумя сетевухами,varvaraK,баг,critical,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Feb 3, 2015, 9:51:42 AM"
97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,san,задача,major,Диспетчерская связь,"Sep 18, 2014, 12:04:57 PM"
108,залипание громого боя,san,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 30, 2014, 10:49:17 AM"
152,Импорт/экспорт настроек пользователей и громкого боя,san,улучшение,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Dec 29, 2015, 7:40:29 PM"
153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,alx,задача,major,MC04-SoftSwitch,"Mar 15, 2016, 11:42:08 AM"
158,Ошибки строковых литералов,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 3:10:48 PM"
161,Ошибки при указании значений перечислений,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jun 7, 2016, 4:13:28 PM"
219,В программе нет встроенных средств дебага/отладки,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Jul 19, 2016, 4:32:53 PM"
279,Не проигрывается запись конференции,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 4, 2016, 11:26:04 AM"
367,Падение при входящем вызове,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 12:40:38 PM"
376,Участники конференции не слышат друг друга,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Aug 31, 2016, 7:06:29 PM"
440,Группа пользователей не выделяется с помощью мыши (регрессия),dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 2:24:13 PM"
441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,dimag,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,"Sep 23, 2016, 2:40:35 PM"
