﻿id,Summary,Owner,Type,Priority,Milestone,Component
301,Добавить декларацию Q_NULLPTR,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
302,Не показывать пустые группы в режиме фильтрации,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
304,Настройки: пропадает текст в выпадающем списке,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
305,Настройки: внешний вид кнопок не соответствует гайдлайнам,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
307,Возобновление регистрации,dimag,улучшение,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
308,Теряется и не восстанавливается соединение ESL,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
310,Пульт не подключается к конференциям,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
312,Упростить условие поиска записей конференций,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
314,"Строка фильтра пользователей принимает символы, нажатые с Alt",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
316,"Прочерк в колонке ""время"" на вкладке записей переговоров",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
317,Отображать время переговоров с точностью до секунды,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
318,Ошибки в именах подключаемых файлов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
319,QTimeZone,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
320,Cделать настройку маппинга имени конференции через контекстное меню,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
321,Некоторые странности при вызове в новую конференцию,dimag,улучшение,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
322,Сделать фильтр пользователей регистронезависимым,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
323,Время переговоров в списке записей выводить в одну строку,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
324,Сделать поддержку RTCP,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
325,Не работает настройка выбора имени основной конференции,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
326,Неверное отображение имен конференций на вкладке записей,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
327,Ошибка сохранения настроек конференций,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
328,"Странности при редактировании поля ""Основаня конференция""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
329,Временно задизэйблить настройку Основная конференция->Конференция,dimag,задача,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
330,Добавить возможность отображать имена конференций в программе как есть,dimag,задача,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
331,Ошибка поиска (фильтрации) записей переговоров,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
332,Не работают настройки bind-адреса и порта,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
333,Программа не использует TCP SIP транспорт,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
334,"Плохой выбор bind-адреса в режиме ""Авто""",dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
335,Нет вертикального скроллера в настройках.,dimag,баг,critical,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
336,Добавить в настройки->конференции,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
337,"Ненужная полоса прокрутки в колонке ""Список конференций""",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
340,Не работают настройки прокси-сервера,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
342,"Сломалось ""автоматическое"" подключения в основную конф.",dimag,баг,blocker,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
344,Увеличить поле ввода номера порта,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
345,Нет индикации отсутствия регистрации,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
346,Нет диагностики при ошибке вызова оператора в конференцию,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
347,При обработке события ESL программа портебляет слишком много процессорного времени,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
348,"В режиме ""принудительное"" не удаётся вызвать пользователя в другую конференцию",dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
350,"Надписи на кнопках в ""поиске звукозаписей""",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
352,"Странное поведение кнопки удаления ""плашки"" участника конференции",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
353,"Выделение пользователя ""убегает"" при вызове",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
355,Изменить текст в хеадере окна авторизации,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
356,Select в списке конференций не реагирует на клавиши,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
357,Падение по ошибке сегментирования,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
358,Плохой выбор порта для SIP транспортов по умолчанию,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
359,Нет диагностики при невозможности создать сокет,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
361,Падение по ошибке сегментирования в процессе вызова в конференцию,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
362,"Не работает ""серый Enter"" в списке пользователей",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
363,Настройки: Аудио,dimag,задача,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
366,Странное отображение записей переговоров,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
367,Падение при входящем вызове,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
368,Падение при многократном отключении-подключении пользователя от конференции,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
369,"При потере соединения SSH не работает ""Информация о пользователе""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
370,Нет диагностики ошибки при невозможности отображения информации о пользователе,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
371,Перестает появляться контекстное меню пользователя,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
375,Переносить сообщение об ошибке между словами,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
376,Участники конференции не слышат друг друга,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
377,Программа не завершается,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
381,Аудиозаписи: падает при нажатии паузы,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
382,Неверная причина неприхода пользователя в конференцию,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
383,Настройки: Внешний вид,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
387,Фильтр в списке пользователей вызывается при нажатии произвольной клавиши,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
388,Ошибка преобразования времени,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
389,Не работает drag'n'drop группы пользователей,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
390,Странное поведение при выделении нескольких пользователей,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
391,Падение во время работы,dimag,баг,blocker,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
393,Не пропадает индикация отсутствия регистрации,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
396,"Ложные срабатывания ""Отсутствие связи с сервером""",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
398,При сетевых проблемах программа подвисает,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
399,Немотивированное прокручивание списка пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
400,Отсутствие прокрутки списка пользователей,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
401,Автоматический выход из конференции,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
402,Падение при входе,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
404,Команда воспроизведения файла в конференцию дается дважды,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
406,Не освобождается память после ресолвинга адреса,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
407,"Окно ""номеронабиратель"" не пропадает",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
408,Окно информации о пользователе не всегда отображается поверх основного окна,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
409,Вводить символы в строку ввода только при наличии у нее фокуса,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
410,Вызов пользователей  в конф даблкликом не работает,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
411,"Ложное сообщение ""Воспроизведение записи невозможно""",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
412,Настройки ГБ,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
413,Неверное отображение статуса пользователя,dimag,баг,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
414,Абоненты: Окно информации об абоненте пропадает когда выдаётся предупреждение о некорректных настройках,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
415,Переделать настройки ГБ в соответствии с гайдлайнами,dimag,улучшение,blocker,,ПО MC04-Dispatcher. Пульт диспетчера/техника
416,Нет нижней рамки у выбранного элемента списка пользователей,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
417,Группа пользователей не вызывается при нажатии Enter,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
418,При потере соединения с mysql не работает поиск записей переговоров,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
419,Нет индикации ошибки при отсутствии соединения с mysql,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
420,Ошибка - NORMAL_CLEARING,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
421,Q_DECL_OVERRIDE отсутствует в Qt4,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
424,Курсор не уходит из списка конференций по Tab / Shift-Tab,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
426,Shift-Tab вдеет себя странно,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
429,При вызове пользователей указывать домен,dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
430,Немотивированные и странные прокрутки списка пользователей,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
431,Не удаляется старое выделение при клике группы,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
432,При вызове группы в конференцию перетаскиванием все члены группы выделяются,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
433,При сворачивании всех групп пропадает курсор,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
435,Выделяются два пользователя простым перемещением курсора,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
437,Разделить функции сворачивания/разворачивания групп и выделения кликом,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
438,Группа не выделяется при клике на поле числа ее членов,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
439,Индикаторы состояния пользователей имеют разную яркость,dimag,баг,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
440,Группа пользователей не выделяется с помощью мыши (регрессия),dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
443,"Подключение в диспетчерскую в режиме Автоматически, регрессия",dimag,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
444,Предложение: выделять саму группу вместо выделения её абонентов,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
446,"Аварийный баннер, сокращение сообщений  и вывод нескольких аварий",dimag,улучшение,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
447,Убирать курсор,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
448,"Абоненты: если абоненту задать единственную группу  с имением""Без имени"", то он пропадает из списка",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
449,"Абоненты: если при создании абонента указать uri существующего, то новый абонент молча замещает старого",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
450,Абоненты: при создании новой группы Диспетчером список групп у Техника не рефрешится,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
452,Программа упала при вызове абонента ТСОП другим пользователем,dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
455,Абоненты: редактирование: группа задаётся вручную не интуитивно.,dimag,улучшение,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
456,"При создании ""Новой конференции"" отображать красную трубку",dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
457,Программа упала при удалении абонента из списка конференции в момент появления связи с сервером,dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
458,Не отображается количество абонентов в группе,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
459,"Программа не выдала ошибку связи с сервером, в момент пропадания связи с сервером",dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
460,По непонятной причине в конференциях присутствовало 3 абонента Супер Т,dimag,баг,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
461,"""Подсветка"" участников конференции не пропадает при уведении курсора",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
462,"Функция ""быстрый поиск"" ложно срабатывает",dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
464,Не выделять элементы в списках стрелками при убранном курсоре,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
466,"""Быстрый поиск"" не отменяется нажатием Alt-F",dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
467,При сворачивании всех групп курсор оказывается не на той группе,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
468,"Программа ""повисла"" при попытке создать новую конференцию",dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
469,Начало ГБ отображается ложно,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
470,"""Быстрый поиск"" не отменяется нажатием Alt-G",dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
472,Не отображается занятость пользователя,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
474,Переделать алгоритм отображение ГБ,dimag,задача,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
475,"Функция ""дополнительный телефон""",dimag,задача,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
476,Сортировка в списке абонентов,dimag,задача,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
478,Программа отказывается работать при невозможности подключиться к серверу по SSH,dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
479,При изменении RSA-ключа сервера программа не позволяет установить ssh соединение,dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
480,Сообщать в лог о появлении Аварии и о пропадании аварии,dimag,улучшение,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
481,Глупости SSH,dimag,баг,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
482,Алгоритм,dimag,задача,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
483,Текст сообщения об ошибке не копируется в буфер обмена,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
484,"Функция ""Телефонный справочник""",dimag,задача,critical,,ПО MC04-Dispatcher. Пульт диспетчера/техника
485,"При установлении соединения SSH с сервером, отсутствующим в known_hosts, не выдается предупреждение",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
486,Неверное сообщение об изменении ключа SSH сервера,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
487,Неверное отображение состояния пользователя,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,dimag,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
490,Неверное отображение состояния пользователя,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
491,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
492,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
493,"Авария ""Нет связи с сервером"" может отображаться менее 5сек.",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
494,Странное поведение селекта в  списке конференций,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
495,Фиолетовые и жёлтые абоненты не вызываются при создании новой конф,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
496,Селект не переключается вызове пользователя в конф.,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
497,"Анимация иконки ""вызова"" останавливается",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
498,"Определение состояния ""нет связи с сервером"" может длиться более 10сек.",dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
499,В списке абонентов два контекстных меню,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
500,В окне Информация об абоненте невозможно добавить нового оператора если не заполнен номер телефона у предыдущего,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
501,В окне Информация об абоненте при добавлении большого числа операторов(например 10) информация не помещается в окно и не видна пользоваелю,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
502,Не работает галочка Автоматическое подключение в окне входа в программу,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
503,"Статус красный, но аварии в программе нет",dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
506,Добавить аварию: Потеря регистрации Sip-клиента,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
508,Абонент и пользователь,dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
509,Долго выполняется инициализация подсистемы SIP,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
510,Программа упала при попытке вызова абонента в новую конференцию,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
511,Программа неадекватно себя ведёт если в один и тот-же uri присутствует в конференции дважды,dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
512,В конференции audio не отображаются вызовы,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
513,Програма упала при попытке сохранить изменения в файле настроек абонента,dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
515,"В режиме ""принудительное"" пользователь не переключается в основную конф.",dimag,баг,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
516,"Добавить возможность удалять ""операторов"" из информации об абоненте",dimag,улучшение,major,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
517,"Убрать следы ""эксперимента"" из исходного кода",dimag,улучшение,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
518,Падения программы в пробной эксплуатации,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
519,Убрать из репозитория автомарически генерируемый файл,dimag,баг,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
520,Ошибка аутентификации SSH,dimag,баг,critical,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
521,"Непонятная ошибка: ""Неверный список пользователей""",dimag,баг,minor,1 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
522,Нечитаемое сообщение об ошибке подключения по SSH,dimag,баг,major,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
200,Запоминать последний логин,dimags,улучшение,minor,2 очередь,ПО MC04-Dispatcher. Пульт диспетчера/техника
40,Подготовить документы для Белоруссии,san,задача,major,,Диспетчерская связь
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,2 очередь,Диспетчерская связь
42,"Обдумать фичу ""Трубка у диспетчера/техника""",san,баг,major,,Диспетчерская связь
56,Протестить автоподъём трубки на sip-телефоне,san,задача,major,,ПО MC04-Dispatcher. Пульт диспетчера/техника
61,"Написать ""Требования к магистральной сети""",san,задача,minor,2 очередь,Диспетчерская связь
