﻿id,Summary,Owner,Type,Status,Priority,Milestone
424,Курсор не уходит из списка конференций по Tab / Shift-Tab,dimag,баг,closed,minor,2 очередь
425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,dimag,баг,closed,minor,2 очередь
426,Shift-Tab вдеет себя странно,dimag,баг,closed,minor,2 очередь
430,Немотивированные и странные прокрутки списка пользователей,dimag,баг,closed,minor,2 очередь
437,Разделить функции сворачивания/разворачивания групп и выделения кликом,dimag,улучшение,closed,minor,2 очередь
442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",dimag,улучшение,closed,minor,2 очередь
444,Предложение: выделять саму группу вместо выделения её абонентов,dimag,улучшение,closed,minor,2 очередь
451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",dimag,баг,closed,minor,2 очередь
454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",dimag,баг,closed,minor,2 очередь
461,"""Подсветка"" участников конференции не пропадает при уведении курсора",dimag,баг,closed,minor,2 очередь
464,Не выделять элементы в списках стрелками при убранном курсоре,dimag,улучшение,closed,minor,2 очередь
465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",dimag,баг,closed,minor,2 очередь
467,При сворачивании всех групп курсор оказывается не на той группе,dimag,баг,closed,minor,2 очередь
470,"""Быстрый поиск"" не отменяется нажатием Alt-G",dimag,баг,closed,minor,2 очередь
471,Отображать число зарегистрированных пользователей в группе,san,улучшение,closed,minor,2 очередь
472,Не отображается занятость пользователя,dimag,баг,closed,minor,2 очередь
483,Текст сообщения об ошибке не копируется в буфер обмена,dimag,улучшение,closed,minor,2 очередь
486,Неверное сообщение об изменении ключа SSH сервера,dimag,баг,closed,minor,2 очередь
488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,dimag,баг,closed,minor,2 очередь
489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,dimag,улучшение,closed,minor,2 очередь
509,Долго выполняется инициализация подсистемы SIP,dimag,баг,closed,minor,2 очередь
514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,dimag,баг,closed,minor,2 очередь
519,Убрать из репозитория автомарически генерируемый файл,dimag,баг,closed,minor,2 очередь
533,Обрабатывать событие MODULE_LOAD,alx,улучшение,closed,minor,2 очередь
534,Переделать поведение панели фильтра записей переговоров,alx,улучшение,closed,minor,2 очередь
540,"Функция ""скрывать отсутствующих""",alx,улучшение,closed,minor,2 очередь
544,Не работает отображение информации о пользователе,alx,баг,closed,minor,2 очередь
549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",alx,баг,closed,minor,2 очередь
558,Хранить историю телефонных вызовов,alx,улучшение,closed,minor,2 очередь
562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",alx,улучшение,closed,minor,2 очередь
568,Система автоматического оповещения,san,задача,new,minor,2 очередь
569,"Интеграция с диспетчерской ""Сетал""",san,задача,new,minor,2 очередь
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,closed,trivial,2 очередь
62,"Цвет фона программы сделать ""не белым""",varvaraK,улучшение,closed,trivial,2 очередь
77,"Не пропадает значек ""mute""",varvaraK,баг,closed,trivial,2 очередь
92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",varvaraK,улучшение,closed,trivial,2 очередь
93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",varvaraK,улучшение,closed,trivial,2 очередь
96,Не удаляет XML,varvaraK,баг,closed,trivial,2 очередь
98,Страшно выглядит,varvaraK,баг,closed,trivial,2 очередь
105,Отображать состояние громкого боя для оператора,varvaraK,улучшение,closed,trivial,2 очередь
112,неизвестная ошибка,varvaraK,баг,closed,trivial,2 очередь
119,Автологин диспетчера,varvaraK,задача,closed,trivial,2 очередь
121,Гибко настраивать высоту плашки от ~ 20 px до ~200,varvaraK,задача,closed,trivial,2 очередь
126,Реализовать резервирование сервера,san,задача,closed,trivial,2 очередь
132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",varvaraK,улучшение,closed,trivial,2 очередь
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,closed,trivial,2 очередь
151,Управление громкостью кнопками USB спикерфона,alx,улучшение,assigned,trivial,2 очередь
160,"Чекбокс ""Показать пароль""",dimag,улучшение,closed,trivial,2 очередь
164,Добавить функцию сворачивания/разворачивания всег групп,dimag,улучшение,closed,trivial,2 очередь
173,Быстрый поиск пользователя,dimag,улучшение,closed,trivial,2 очередь
184,Программа не регистрируется на SIP-сервере по IPv6,dimag,баг,closed,trivial,2 очередь
194,Не уменьшается ширина окна,dimag,баг,closed,trivial,2 очередь
220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,dimag,баг,closed,trivial,2 очередь
221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,dimag,баг,closed,trivial,2 очередь
222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",dimag,улучшение,closed,trivial,2 очередь
223,Аудиозаписи:  дублируются записи пользователей в информации о конф,dimag,баг,closed,trivial,2 очередь
224,Аудиозаписи: не работают фильтры,dimag,баг,closed,trivial,2 очередь
225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,dimag,баг,closed,trivial,2 очередь
226,Информация о пользователях: проблеммы со списком групп,dimag,баг,closed,trivial,2 очередь
230,"Режим ""прослушивания конференции""",san,задача,assigned,trivial,2 очередь
232,ПО для контроля ширины полосы и качества Ethernet на сервер,san,улучшение,new,trivial,2 очередь
238,Сделать окно информации о пользователе немодальным,dimag,улучшение,closed,trivial,2 очередь
247,Предложение для панели вывода аварийных сообщений,alx,улучшение,closed,trivial,2 очередь
250,Не разделены имена абонентов в диалоге подтверждения вызова,dimag,баг,closed,trivial,2 очередь
252,Применять фильтр записей переговоров нажанием Enter,dimag,улучшение,closed,trivial,2 очередь
256,Добавить функцию скрытия не зарегистрированных пользователей,dimag,улучшение,closed,trivial,2 очередь
261,Ошибка парсинга URI,dimag,улучшение,closed,trivial,2 очередь
264,Выделять в списках собственного пользователя,san,улучшение,closed,trivial,2 очередь
292,Программа работает неадекватно если запущено несколько ее экземпляров,dimag,баг,closed,trivial,2 очередь
306,Предложение по CDR,alx,задача,closed,trivial,2 очередь
334,"Плохой выбор bind-адреса в режиме ""Авто""",dimag,улучшение,closed,trivial,2 очередь
434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",dimag,улучшение,closed,trivial,2 очередь
439,Индикаторы состояния пользователей имеют разную яркость,dimag,баг,closed,trivial,2 очередь
491,Неоднозначная формулировка пункта меню,dimag,улучшение,closed,trivial,2 очередь
492,Неоднозначная формулировка пункта меню,dimag,улучшение,closed,trivial,2 очередь
555,"Убрать префикс ""3."" в отображении версии ПО пульт",alx,улучшение,closed,trivial,2 очередь
563,Несоответствие адреса в Contact типу транспорта,alx,баг,new,trivial,2 очередь
566,Добавить настройку расположения лог-файлов,alx,улучшение,new,trivial,2 очередь
