﻿id,Summary,Owner,Type,Priority,Component,Resolution
24,Убрать панель лога у диспетчера (у техника оставить),varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
27,Подписать панели главного окна,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
31,Добавить управление микшером,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
32,Добавить выбор аудиоустройств,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
47,Сделать функцию lock/unlock конференции,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,varvaraK,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
61,"Написать ""Требования к магистральной сети""",san,задача,minor,Диспетчерская связь,fixed
66,После создания новой учетной записи делать ее текущей в списке,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
72,Улучшение интерфейса списка абонентов,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
73,Пустые атрибуты медиапотока в SDP ответа на INVITE,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,san,баг,minor,Диспетчерская связь,fixed
83,На пульте техника отображать действия других пультов,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
94,Не всегда срабатывает селект аббона в редактировании,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
100,Ошибка отображения говорения члена конференции,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
103,доработать проигрыватель записей,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
106,Запись звука,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
117,На убунте жрёт 30% процессора,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
124,Отображать на пульте техника информацию о общем размере звукозаписей,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
130,"не всегда срабатывает селект в ""редактировании абонентов""",varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
134,странности обнаруженные при импорте,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
137,В режиме прослушивания звукозаписей выводить список аббонентов конференции/разговора в всплыв.подсказку,varvaraK,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
141,Ложное срабатывание ГБ,varvaraK,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
157,Подключаются неверные заголовочные файлы Qt,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
162,Убрать лог программы из UI,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
163,Не пропадают элементы управления в строках пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
165,Вызывать пользователя в конференцию по нажатию Enter,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
167,"Не работают клавиши ""#"" и ""*""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
180,Устранить ненужные запросы списка пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
186,Убрать из проекта moc_*.cpp,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
187,"""Кривое"" начальное выстраивание элементов окна в режиме ""записи переговоров""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
191,Сообщение об ошибке выходит за границы окна,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
193,Лог программы невозможно прочитать,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
199,Странное поведение при reload mod_sofia,alx,баг,minor,MC04-SoftSwitch,fixed
200,Запоминать последний логин,dimags,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
206,Добавить поддержку SRTP и TLS,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
207,QThread уничтожается до завершения работы потока,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
211,Окно авторизации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
228,Изображение статуса микрофона у абонентов не обновляется,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
233,Очень долгое завершение программы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
234,"Заменен заголовок окна аутентификации, и он не работает",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
244,Tooltip не вмещает свое содержимое,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
251,Ошибка фильтрации конференций по времени,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
253,Выводить число зарегистрированных членов групп,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
258,Убирать строку ввода фильтра пользователей нажатием Esc,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
259,Устанавливать фокус на строку ввода фильтра пользователей,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
260,Не работает фильтр пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
262,Индицировать выполнение входа в сеть,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
263,В информации о пользователе показывать его contact,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
266,Ненужная полоса прокрутки в списке пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
267,В списке пользователей кнопки отображаются за пределами области видимости,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
268,Убрать из репозитория конфиг-файл,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
269,Сломана сборка с Qt4,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
270,Сломана сборка с Qt4,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
272,Нет визуальной индикации поиска записей CDR,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
273,Убрать tooltip'ы в списке CDR,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
283,Улучшение отображение списка пользователей,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
284,"Убрать из настроек программы ""Адрес ТФОП""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
285,Добавить настройку имени контекста для вызова абонентов ТСОП,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
286,"Показывать причину неудачи вызова на красной ""плашке""",san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
288,Неверно выводится контакт в информации о пользователе,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
289,"Добавить настройку ""домашней"" конференции диспетчера",san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
290,Сделать настраиваемым маппинг имен конференций,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,dimag,баг,minor,MC04-SoftSwitch,fixed
302,Не показывать пустые группы в режиме фильтрации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
314,"Строка фильтра пользователей принимает символы, нажатые с Alt",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
317,Отображать время переговоров с точностью до секунды,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
319,QTimeZone,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
320,Cделать настройку маппинга имени конференции через контекстное меню,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
322,Сделать фильтр пользователей регистронезависимым,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
323,Время переговоров в списке записей выводить в одну строку,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
324,Сделать поддержку RTCP,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
325,Не работает настройка выбора имени основной конференции,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
328,"Странности при редактировании поля ""Основаня конференция""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
330,Добавить возможность отображать имена конференций в программе как есть,dimag,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
337,"Ненужная полоса прокрутки в колонке ""Список конференций""",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
344,Увеличить поле ввода номера порта,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
346,Нет диагностики при ошибке вызова оператора в конференцию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
353,"Выделение пользователя ""убегает"" при вызове",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
354,Индицировать активную панель,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
356,Select в списке конференций не реагирует на клавиши,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
358,Плохой выбор порта для SIP транспортов по умолчанию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
360,Настройки программы доступны только после входа в сеть,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
362,"Не работает ""серый Enter"" в списке пользователей",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
377,Программа не завершается,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
390,Странное поведение при выделении нескольких пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
392,FS: При попытке проигрывание второго файла в конференцию ничего не происходит,alx,улучшение,minor,MC04-SoftSwitch,invalid
395,При отсутствии соединения с сервером,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
405,"Функция ""свернуть/развернуть все группы"" должна действовать в любом месте окна",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
409,Вводить символы в строку ввода только при наличии у нее фокуса,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
416,Нет нижней рамки у выбранного элемента списка пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
423,Сообщение о потере соединения с mysql отображается вечно,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
424,Курсор не уходит из списка конференций по Tab / Shift-Tab,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
426,Shift-Tab вдеет себя странно,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
430,Немотивированные и странные прокрутки списка пользователей,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
437,Разделить функции сворачивания/разворачивания групп и выделения кликом,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
444,Предложение: выделять саму группу вместо выделения её абонентов,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
461,"""Подсветка"" участников конференции не пропадает при уведении курсора",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
464,Не выделять элементы в списках стрелками при убранном курсоре,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
467,При сворачивании всех групп курсор оказывается не на той группе,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
470,"""Быстрый поиск"" не отменяется нажатием Alt-G",dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
471,Отображать число зарегистрированных пользователей в группе,san,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
472,Не отображается занятость пользователя,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
483,Текст сообщения об ошибке не копируется в буфер обмена,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
486,Неверное сообщение об изменении ключа SSH сервера,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,dimag,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
509,Долго выполняется инициализация подсистемы SIP,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
519,Убрать из репозитория автомарически генерируемый файл,dimag,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
533,Обрабатывать событие MODULE_LOAD,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
534,Переделать поведение панели фильтра записей переговоров,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
540,"Функция ""скрывать отсутствующих""",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,duplicate
544,Не работает отображение информации о пользователе,alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",alx,баг,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
558,Хранить историю телефонных вызовов,alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
562,"Режим ""скрывать незарегистрированных"": изменять видимость элементов в дереве абонентов при изменении регистрации пользователей",alx,улучшение,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
41,"Доработать функцию ""Тестовый звонок""",san,улучшение,trivial,Диспетчерская связь,wontfix
62,"Цвет фона программы сделать ""не белым""",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
77,"Не пропадает значек ""mute""",varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
92,"Окна программы (настройки, создание аббон. и др...) вылезают поверх других приложений",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
93,"Немного доработать фильтр в поле ""группа"" при  создании/ред абоннентов",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
96,Не удаляет XML,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
98,Страшно выглядит,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
105,Отображать состояние громкого боя для оператора,varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
112,неизвестная ошибка,varvaraK,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
119,Автологин диспетчера,varvaraK,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
121,Гибко настраивать высоту плашки от ~ 20 px до ~200,varvaraK,задача,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
126,Реализовать резервирование сервера,san,задача,trivial,Диспетчерская связь,invalid
132,"в ""редактировании абонентов"" диалоги не запоминают путь сохранения/импорта",varvaraK,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
160,"Чекбокс ""Показать пароль""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
164,Добавить функцию сворачивания/разворачивания всег групп,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
173,Быстрый поиск пользователя,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
184,Программа не регистрируется на SIP-сервере по IPv6,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
194,Не уменьшается ширина окна,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,worksforme
220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
223,Аудиозаписи:  дублируются записи пользователей в информации о конф,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
224,Аудиозаписи: не работают фильтры,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
226,Информация о пользователях: проблеммы со списком групп,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
238,Сделать окно информации о пользователе немодальным,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
247,Предложение для панели вывода аварийных сообщений,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,wontfix
250,Не разделены имена абонентов в диалоге подтверждения вызова,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
252,Применять фильтр записей переговоров нажанием Enter,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
256,Добавить функцию скрытия не зарегистрированных пользователей,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
261,Ошибка парсинга URI,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
264,Выделять в списках собственного пользователя,san,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
292,Программа работает неадекватно если запущено несколько ее экземпляров,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,invalid
306,Предложение по CDR,alx,задача,trivial,MC04-SoftSwitch,wontfix
334,"Плохой выбор bind-адреса в режиме ""Авто""",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
434,"Текст из окна ""Информация о пользователе"" не копируется в буфер обмена",dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
439,Индикаторы состояния пользователей имеют разную яркость,dimag,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
491,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
492,Неоднозначная формулировка пункта меню,dimag,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
555,"Убрать префикс ""3."" в отображении версии ПО пульт",alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
581,В сборке под Windows не создаётся TLS транспорт,alx,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,fixed
281,Поддержка видео,san,задача,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,
583,Нет реакции на отклонение вызова,alx,баг,major,ПО MC04-Dispatcher. Пульт диспетчера/техника,
303,Свои настройки для разных пользователей,san,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,
311,Добавить индексы к таблицам cdr и recordings,alx,улучшение,minor,MC04-SoftSwitch,
365,GUI для настройки параметров диспетчерской,alx,задача,minor,MC04-SoftSwitch,
568,Система автоматического оповещения,san,задача,minor,Диспетчерская связь,
569,"Интеграция с диспетчерской ""Сетал""",san,задача,minor,Диспетчерская связь,
572,Изменение цвета фона программы,alx,задача,minor,ПО MC04-Dispatcher. Пульт диспетчера/техника,
232,ПО для контроля ширины полосы и качества Ethernet на сервер,san,улучшение,trivial,MC04-SoftSwitch,
563,Несоответствие адреса в Contact типу транспорта,alx,баг,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,
566,Добавить настройку расположения лог-файлов,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,
570,Добавить ручную сортировку списка пользователей,alx,улучшение,trivial,ПО MC04-Dispatcher. Пульт диспетчера/техника,
