﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,299,Ошибка в РЭ: E&M в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:35:29+05:00,alx
,300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:05:04+05:00,alx
,301,Ошибка в РЭ: сигнализация 1ВСК,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:02:12+05:00,alx
,302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:36+05:00,alx
,303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:44+05:00,alx
,304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:18+05:00,alx
,305,РЭ: объединение телекоммуникационной и сетевой сред,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:17:24+05:00,alx
,306,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,13:25:10+05:00,alx
,307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:32:15+05:00,alx
,308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:48+05:00,alx
,309,РЭ: контакты разъема ethernet платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:22+05:00,alx
,310,РЭ: грозозащита интерфейсов платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:06+05:00,alx
,311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:22:47+05:00,alx
,312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:48:34+05:00,alx
,313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:09+05:00,alx
,314,РЭ: неточный пример в описании Port-based VLAN GE-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:09:18+05:00,alx
,315,Ошибка в РЭ: питание блока с платами PE-04,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2023-02-03T15:06:44+05:00,17:24:10+05:00,alx
,316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:56+05:00,alx
,317,РЭ: путаница с ethernet в описании GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:37+05:00,alx
,318,РЭ: трансляция портов в оптические стыки,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:47+05:00,alx
,319,РЭ: аварии платы E1-08 в описании платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:58+05:00,alx
,320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:01:38+05:00,alx
,321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:15:54+05:00,alx
,322,РЭ: неточный пример в описании Port-based VLAN GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:26+05:00,alx
,323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:26+05:00,alx
,324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:20+05:00,alx
,325,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:47:44+05:00,alx
,326,РЭ: путаница с ethernet в описании GE-108,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:02:06+05:00,alx
,327,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:20:06+05:00,alx
,328,РЭ: путаница с ethernet в описании ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:28+05:00,alx
,329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:34:06+05:00,alx
,330,Ошибка в РЭ: неверное название платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:37:30+05:00,alx
,331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:45:24+05:00,alx
,332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:36+05:00,alx
,333,Ошибка в РЭ: название аварии платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:02:00+05:00,alx
,334,РЭ: индикация аварий платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:10:26+05:00,alx
,335,Ошибка в РЭ: пропущен '-' в названии блока,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:14:32+05:00,alx
,336,РЭ VIP: добавить описание полупостоянных потоков RTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:03+05:00,alx
,337,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:38:05+05:00,alx
,338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:28:52+05:00,alx
,339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:48:35+05:00,alx
,340,Ошибка в РЭ: поле VCAT платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:56:00+05:00,alx
,341,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:03:57+05:00,alx
,342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:03:39+05:00,alx
,343,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:18:31+05:00,alx
,345,Ошибка в РЭ: состояния каналов платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:54:30+05:00,alx
,346,РЭ: указать тип интерфейсов E&M платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:42:17+05:00,alx
,347,РЭ: описать все неиспользуемые СУВ платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:08:58+05:00,alx
,348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:10+05:00,alx
,349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:38:36+05:00,alx
,350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:53+05:00,alx
,351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:16:08+05:00,alx
,352,РЭ: не описано отключенное состояние канала платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:34:02+05:00,alx
,353,"РЭ: уточнить, о каком канале идет речь",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:36:39+05:00,alx
,354,РЭ: уточнить описание параметров инверсии платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:51:01+05:00,alx
,355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:59:14+05:00,alx
,356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:43+05:00,alx
,357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:55+05:00,alx
,358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:35:01+05:00,alx
,359,РЭ: пробелы в описании платы FO-08,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:48:30+05:00,alx
,360,Ошибка в РЭ: Номинальный входной уровень FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:03:10+05:00,alx
,361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:10:37+05:00,alx
,362,РЭ: состояния индикаторов платы FS-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:47+05:00,alx
,363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:30+05:00,alx
,364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:02:54+05:00,alx
,365,РЭ: ошибка в нумерации таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:18+05:00,alx
,367,Ошибка в РЭ: несуществующие платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:19+05:00,alx
,368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:40:00+05:00,alx
,369,РЭ: уровни платы MI-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:50+05:00,alx
,370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:26+05:00,alx
,371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:03:29+05:00,alx
,372,РЭ: непонятное описание блокировок СУВ платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:57+05:00,alx
,373,РЭ: не описано отключенное состояние канала платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:27+05:00,alx
,374,РЭ: номинальные уровни платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:03+05:00,alx
,375,Ошибка в РЭ: несуществующий модуль,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:14+05:00,alx
,376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:20:42+05:00,alx
,377,Ошибка в РЭ: кБод в секунду,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:34:06+05:00,alx
,378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:43:02+05:00,alx
,379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:55+05:00,alx
,380,РЭ: одинаковое обозначение разных пар,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:31:00+05:00,alx
,381,"РЭ: не описано, что значит ""Заблокирован""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:03:06+05:00,alx
,382,РЭ: непонятное значение входного сопротивления,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:28:16+05:00,alx
,383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:44+05:00,alx
,384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:30:11+05:00,alx
,385,"РЭ: непонятно, что считается приемом, а что - передачей",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:36+05:00,alx
,386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:25:22+05:00,alx
,387,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:28+05:00,alx
,388,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:13:03+05:00,alx
,389,РЭ: требование точного значения сопротивления линии,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:20:19+05:00,alx
,392,РЭ: лишнее упоминание защиты от статического электричества,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:04+05:00,alx
,393,Ошибка в РЭ: MC04-DSL,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:00+05:00,alx
,394,РЭ: установка модулей при выключенном питании,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:24+05:00,alx
,395,Ошибка в РЭ: отсутствует сказуемое,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:41:03+05:00,alx
,396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:48:37+05:00,alx
,397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:57:06+05:00,alx
,399,"Вероятно, ошибка в РЭ: PS-220D-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:59+05:00,alx
,400,РЭ: прграмма управления и мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:23:11+05:00,alx
,402,Ошибка в РЭ: исполнения платы PS-48,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:23:05+05:00,alx
,403,"РЭ: описать состояния индикаторов плат PS-48, PS-48D, PS-48DT и PS-24D",Руководство по эксплуатации,closed,invalid,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:38:42+05:00,alx
,404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:12:45+05:00,alx
,405,"Вероятно, ошибка в РЭ: выходной ток платы",Руководство по эксплуатации,closed,invalid,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:50+05:00,alx
,406,Ошибка в РЭ: неверная таблица,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:42:36+05:00,alx
,407,Разместить на сайте руководство по эксплуатации MC04-RT,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,16:49:50+05:00,alx
,408,Ошибка в РЭ: напряжение ДП,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:02:35+05:00,alx
,409,"Вероятно, ошибка в РЭ: максимальная мощность",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:09:28+05:00,alx
,410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:27:56+05:00,alx
,411,РЭ: уточнить названия плат,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:50:58+05:00,alx
,412,"РЭ: неточное использование слова ""исполнение""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:56:16+05:00,alx
,413,Ошибка в РЭ: напряжение ДП 700 В,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:02:45+05:00,alx
,414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:18:40+05:00,alx
,415,"РЭ: не нарисованы индикаторы ""T/°C""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:25:27+05:00,alx
,416,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:39:37+05:00,alx
,417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:48+05:00,alx
,418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:05:04+05:00,alx
,419,Ошибка в РЭ: номиналы напряжений ДП,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:08:51+05:00,alx
,420,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:23:37+05:00,alx
,421,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:57:16+05:00,alx
,422,Ошибка в РЭ: суммарная мощность,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:56+05:00,alx
,423,Ошибка в РЭ: максимальное напряжение между контактами реле,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:31:00+05:00,alx
,425,Ошибка в каталоге: несуществующая плата PS-220DT-48,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:26:01+05:00,alx
,427,Ошибка в каталоге: несуществующие платы BS-220-60 и BS-220-100,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:57:46+05:00,alx
,428,Ошибка на сайте: несуществующие платы BS-220-60 и BS-220-100,Сайт adc-line.ru,closed,это не баг,,дефект,major,artem,2023-02-03T15:06:44+05:00,16:30:25+05:00,alx
,429,РЭ: странный (и непонятный) оборот о плате PS-001,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:31:08+05:00,alx
,430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:25:11+05:00,alx
,431,Ошибка в РЭ: неверный падеж,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,10:33:55+05:00,alx
,432,РЭ: не описана работа индикаторов платы PS-001,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:58:53+05:00,alx
,433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:52:44+05:00,alx
,434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:27+05:00,alx
,435,РЭ: описать состояния остальных индикаторов платы BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:45:13+05:00,alx
,436,РЭ: отсутствует описание платы CS-04,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:36+05:00,alx
,437,РЭ: отсутствует описание платы GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:53:44+05:00,alx
,438,Ошибка в РЭ: ошибка в названии аппаратуры,Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:58:16+05:00,alx
,439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:06:16+05:00,alx
,440,РЭ: лишнее указание места платы SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:11:46+05:00,alx
,441,РЭ: убрать ссылку на раздел 10.1.1,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:19:03+05:00,alx
,443,Опубликовать руководство по эксплуатации КВ3.090.027 РЭ,Сайт adc-line.ru,closed,готово,,улучшение,critical,artem,2023-02-03T15:06:44+05:00,13:14:42+05:00,alx
,444,РЭ: неверная ссылка,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:19:34+05:00,alx
,445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:28:26+05:00,alx
,446,РЭ: убрать описание процесса сохранения файла web-браузером,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:41:59+05:00,alx
,447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:10:28+05:00,alx
,448,РЭ: неточность в описании процесса завершения сеанса,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:14:54+05:00,alx
,449,РЭ: неполное описание установки имени блока,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:35:52+05:00,alx
,450,"РЭ: неточность в описании вкладки ""Платы""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:53+05:00,alx
,451,Ошибка в РЭ: синхронизация времени браузера,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:32:42+05:00,alx
,452,"РЭ: неточности в описании назначения вкладки ""Разное""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:22+05:00,alx
,453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:08:51+05:00,alx
,454,РЭ: название таблицы и сама таблица на разных страницах,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:52:37+05:00,alx
,455,РЭ: неиспользуемый столбец таблицы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:18:59+05:00,alx
,456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",MC04-DSL-3U и его платы,closed,готово,,улучшение,major,alx,2023-02-03T15:06:44+05:00,15:46:01+05:00,san
,457,Добавить в MC04-Monitor MC04-UPS-24,UPS-1200/155,closed,готово,,улучшение,major,vlad,2023-02-03T15:06:44+05:00,10:01:12+05:00,san
,458,Исправить в РЭ: канал RTP,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:30:32+05:00,san
,462,Ошибка в РЭ: несоответствие падежей,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:01:30+05:00,alx
,463,РЭ: нелогичное структурирование материала,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:11:22+05:00,alx
,464,РЭ: странная характеристика системы мониторинга,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:20:33+05:00,alx
,465,РЭ: лишняя запятая,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:00:55+05:00,alx
