﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:29:27+05:00,alx
,178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:36:42+05:00,alx
,179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Руководство по эксплуатации,closed,дубликат,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:41:44+05:00,alx
,180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:40+05:00,alx
,184,Полярность кнопки,UGP,closed,invalid,,дефект,major,andrei,2023-02-03T15:06:44+05:00,17:45:28+05:00,san
,189,ТЗ на СУГП-ЧР-2-75,UGP,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:44+05:00,12:52:05+05:00,andrei
,191,Пожелания к работе УГП-ЧР,UGP,closed,invalid,,задача,major,san,2023-02-03T15:06:44+05:00,14:37:19+05:00,andrei
,197,"Разрешить для редактирования параметр ""адрес modbus""",UGP,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:01:58+05:00,san
,198,Опубликовать новый каталог,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:18:10+05:00,alx
,202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:37:24+05:00,alx
,204,"Ошибка в тексте страницы: ""сетевое напряжения""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:56:17+05:00,alx
,205,Не везде указана возможность горячей замены плат,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:26:39+05:00,alx
,206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:37+05:00,alx
,208,Ссылка на несуществующую страницу,Сайт adc-line.ru,closed,invalid,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:33:02+05:00,alx
,209,Фактические ошибки на странице MC04-DSL-VIP,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:22:05+05:00,alx
,211,Ошибки в наименовании аппаратуры,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:52:45+05:00,alx
,213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:06+05:00,alx
,214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:05:49+05:00,alx
,215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:10+05:00,alx
,216,Иконка ссылки не соответствует типу документа,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:14:59+05:00,alx
,217,Контент смещается при просмотре изображения,Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:44+05:00,16:04:19+05:00,san
,220,Снятые с производства платы.,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:58:02+05:00,viktam
,221,РЭ: Снятые с производства платы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,08:54:04+05:00,viktam
,222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:09:01+05:00,san
,223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:31:34+05:00,alx
,232,Ошибка в РЭ: резервирование SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:15+05:00,alx
,233,Неточная формулировка в РЭ: протоколы систем мониторинга,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:41:49+05:00,alx
,235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:21:06+05:00,alx
,236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:32+05:00,alx
,241,Ошибка в РЭ: необходимость установки платы PS-xxx,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:15+05:00,alx
,244,Ошибка в РЭ: назначение разъема USB,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:47+05:00,alx
,256,РЭ: неточная подпись к рисунку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:58:42+05:00,alx
,257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:18+05:00,alx
,258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:24:48+05:00,alx
,260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:08:51+05:00,alx
,263,Ошибка в РЭ: однопарный модем,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:15:15+05:00,alx
,266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,267,Неточность в РЭ: установить соединение с блоком,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:17:53+05:00,alx
,269,Добавить в РЭ описание платы VE-02 исполнения 1,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:38:02+05:00,alx
,270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:47+05:00,alx
,271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:10+05:00,alx
,272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:03+05:00,alx
,281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:06+05:00,alx
,282,РЭ: добавить описание канального окончания FO01 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:22:35+05:00,alx
,283,РЭ: новые функции MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:23+05:00,alx
,285,РЭ: непонятное описание функции резервирования E1-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:43:47+05:00,alx
,286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:35+05:00,alx
,287,РЭ: подробнее описать организацию плехиохронных потоков,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:59:13+05:00,alx
,288,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:05:54+05:00,alx
,289,Ошибка в РЭ: 10Base-TX,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:43+05:00,alx
,290,РЭ: неточности в описании платы VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:42:16+05:00,alx
,291,Ошибка в РЭ: сигнализация ППС,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:48:18+05:00,alx
,292,РЭ: странный набор типов TDM-каналов,Руководство по эксплуатации,closed,дубликат,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:12:05+05:00,alx
,293,"Ошибка в РЭ: лишнее слово ""кодеки""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:13:57+05:00,alx
,294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:18:04+05:00,alx
,295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:50:40+05:00,alx
,296,Ошибка в РЭ: snmpd,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:52:40+05:00,alx
,297,РЭ: функциональные возможности VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:57+05:00,alx
,298,РЭ: непонятный текст в описании платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:27:33+05:00,alx
,299,Ошибка в РЭ: E&M в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:35:29+05:00,alx
,300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:05:04+05:00,alx
,301,Ошибка в РЭ: сигнализация 1ВСК,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:02:12+05:00,alx
,302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:36+05:00,alx
,303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:44+05:00,alx
,304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:18+05:00,alx
,305,РЭ: объединение телекоммуникационной и сетевой сред,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:17:24+05:00,alx
,306,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,13:25:10+05:00,alx
,307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:32:15+05:00,alx
,308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:48+05:00,alx
,309,РЭ: контакты разъема ethernet платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:22+05:00,alx
,310,РЭ: грозозащита интерфейсов платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:06+05:00,alx
,311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:22:47+05:00,alx
,312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:48:34+05:00,alx
,313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:09+05:00,alx
,314,РЭ: неточный пример в описании Port-based VLAN GE-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:09:18+05:00,alx
,316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:56+05:00,alx
,317,РЭ: путаница с ethernet в описании GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:37+05:00,alx
,318,РЭ: трансляция портов в оптические стыки,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:47+05:00,alx
,319,РЭ: аварии платы E1-08 в описании платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:58+05:00,alx
,320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:01:38+05:00,alx
,321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:15:54+05:00,alx
,322,РЭ: неточный пример в описании Port-based VLAN GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:25:26+05:00,alx
,323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:26+05:00,alx
,324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:20+05:00,alx
,325,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:47:44+05:00,alx
,326,РЭ: путаница с ethernet в описании GE-108,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:02:06+05:00,alx
,327,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:20:06+05:00,alx
,328,РЭ: путаница с ethernet в описании ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:28+05:00,alx
,329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:34:06+05:00,alx
,330,Ошибка в РЭ: неверное название платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:37:30+05:00,alx
,331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:45:24+05:00,alx
,332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:51:36+05:00,alx
,333,Ошибка в РЭ: название аварии платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:02:00+05:00,alx
,334,РЭ: индикация аварий платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:10:26+05:00,alx
,335,Ошибка в РЭ: пропущен '-' в названии блока,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:14:32+05:00,alx
,336,РЭ VIP: добавить описание полупостоянных потоков RTP,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,10:40:03+05:00,alx
,337,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,09:38:05+05:00,alx
,338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,13:28:52+05:00,alx
,339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:48:35+05:00,alx
,340,Ошибка в РЭ: поле VCAT платы ST-018,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:56:00+05:00,alx
,341,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:03:57+05:00,alx
,342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:03:39+05:00,alx
,343,Упоминание несуществующей платы,Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,11:18:31+05:00,alx
,345,Ошибка в РЭ: состояния каналов платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:54:30+05:00,alx
,346,РЭ: указать тип интерфейсов E&M платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:42:17+05:00,alx
,347,РЭ: описать все неиспользуемые СУВ платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:08:58+05:00,alx
,348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:10+05:00,alx
,349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:38:36+05:00,alx
,350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:46:53+05:00,alx
,351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:16:08+05:00,alx
,352,РЭ: не описано отключенное состояние канала платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:34:02+05:00,alx
,353,"РЭ: уточнить, о каком канале идет речь",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:36:39+05:00,alx
,354,РЭ: уточнить описание параметров инверсии платы EM-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:51:01+05:00,alx
,355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:59:14+05:00,alx
,356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:43+05:00,alx
,357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:10:55+05:00,alx
,358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:35:01+05:00,alx
,359,РЭ: пробелы в описании платы FO-08,Руководство по эксплуатации,closed,не будем делать,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:48:30+05:00,alx
,360,Ошибка в РЭ: Номинальный входной уровень FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:03:10+05:00,alx
,361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:10:37+05:00,alx
,362,РЭ: состояния индикаторов платы FS-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:47+05:00,alx
,363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:42:30+05:00,alx
,364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:02:54+05:00,alx
,365,РЭ: ошибка в нумерации таблицы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:18+05:00,alx
,367,Ошибка в РЭ: несуществующие платы,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:32:19+05:00,alx
,368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:40:00+05:00,alx
,369,РЭ: уровни платы MI-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:49:50+05:00,alx
,370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:26+05:00,alx
,371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,19:03:29+05:00,alx
,372,РЭ: непонятное описание блокировок СУВ платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:57+05:00,alx
,373,РЭ: не описано отключенное состояние канала платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:40:27+05:00,alx
,374,РЭ: номинальные уровни платы MI-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:03+05:00,alx
,375,Ошибка в РЭ: несуществующий модуль,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:09:14+05:00,alx
,376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:20:42+05:00,alx
,377,Ошибка в РЭ: кБод в секунду,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:34:06+05:00,alx
,378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:43:02+05:00,alx
,379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:57:55+05:00,alx
,380,РЭ: одинаковое обозначение разных пар,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:31:00+05:00,alx
,381,"РЭ: не описано, что значит ""Заблокирован""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:03:06+05:00,alx
,382,РЭ: непонятное значение входного сопротивления,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:28:16+05:00,alx
,383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:35:44+05:00,alx
,384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:30:11+05:00,alx
,385,"РЭ: непонятно, что считается приемом, а что - передачей",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:36+05:00,alx
,386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:25:22+05:00,alx
,387,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:28+05:00,alx
,388,Ошибка в РЭ: уровень в дБ,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:13:03+05:00,alx
,389,РЭ: требование точного значения сопротивления линии,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:20:19+05:00,alx
,392,РЭ: лишнее упоминание защиты от статического электричества,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:24:04+05:00,alx
,393,Ошибка в РЭ: MC04-DSL,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:26:00+05:00,alx
,394,РЭ: установка модулей при выключенном питании,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:34:24+05:00,alx
,395,Ошибка в РЭ: отсутствует сказуемое,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:41:03+05:00,alx
,396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:48:37+05:00,alx
,397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,17:57:06+05:00,alx
,399,"Вероятно, ошибка в РЭ: PS-220D-12",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:45:59+05:00,alx
