﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,131,Добавить в РЭ требование проверки АКБ BS-220,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:44:36+05:00,alx
,132,"Вызов номера начиная с ""7""",MC04-DSL-3U и его платы,closed,invalid,,улучшение,trivial,san,2023-02-03T15:06:50+05:00,11:15:53+05:00,andrei
,133,Настроить для номра 528 группу перехвата вызова,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,14:34:57+05:00,andrei
,134,Новая структура РЭ,Руководство по эксплуатации,closed,не будем делать,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,17:33:37+05:00,andrei
,135,ознакомиться/добавить в РЭ,Руководство по эксплуатации,closed,не будем делать,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,11:52:50+05:00,andrei
,136,Поддержка в РЭ плат снятых с производства,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-02-03T15:06:50+05:00,17:19:14+05:00,andrei
,137,Голосовалки в тикетах,MC04-DSL-3U и его платы,closed,готово,,улучшение,major,san,2023-02-03T15:06:50+05:00,16:18:04+05:00,alx
,139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:02:11+05:00,alx
,140,Добавить в РЭ Список соединений TDM,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:26:46+05:00,alx
,141,Плата GE-108 возвращает неверное имя,"GE-xxx, PE-04",closed,готово,,дефект,major,ledol,2023-02-03T15:06:50+05:00,18:05:52+05:00,alx
,142,Добавить в РЭ функцию блокировки портов ethernet,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:42:44+05:00,alx
,143,PS-48D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:16:08+05:00,alx
,144,PS-24D: ошибка записи переменных .15.0 и .17.0,Платы питания(PS/BS),closed,invalid,,дефект,minor,san,2023-02-03T15:06:50+05:00,17:17:06+05:00,alx
,147,Добавить в РЭ плату ST-018,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:50+05:00,16:16:42+05:00,alx
,148,Добавить в руководство  изменения в агенте Zabbix,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,16:42:07+05:00,alx
,149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Руководство по эксплуатации,closed,готово,2.0,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,11:04:52+05:00,san
,150,Тест_уведомлений,Руководство по эксплуатации,closed,invalid,,улучшение,major,andrei,2023-02-03T15:06:50+05:00,12:47:56+05:00,san
,154,АТС-АДС: Добавить возможность вызывать номера +7,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,21:13:59+05:00,san
,155,Добавить в РЭ Е1-3U,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,09:16:48+05:00,andrei
,156,Добавить в РЭ Absolute Maximum Rating,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,10:06:15+05:00,andrei
,157,Добавить в РЭ для GE-108 ссылку на GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,16:32:31+05:00,san
,159,Добавить в РЭ: Вкладка Разное: изменения в Сетевых настройках.,Руководство по эксплуатации,closed,готово,,задача,minor,Vladimir,2023-02-03T15:06:50+05:00,16:35:05+05:00,san
,162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,17:29:59+05:00,san
,165,Напоминалка для траки,MC04-DSL-3U и его платы,closed,готово,,улучшение,minor,san,2023-02-03T15:06:50+05:00,13:54:32+05:00,san
,166,На сайте неправильный телефон,Сайт adc-line.ru,closed,готово,,дефект,minor,artem,2023-02-03T15:06:50+05:00,17:15:02+05:00,andrei
,174,Исправить в РЭ TE-01. Мелкие правки,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,12:35:17+05:00,san
,182,Изменить в РЭ модуль MC04-TDMoIP.SFP,Руководство по эксплуатации,closed,готово,,улучшение,trivial,Vladimir,2023-02-03T15:06:50+05:00,12:54:16+05:00,san
,186,Изменить в РЭ тех. параметры для CPC1035,Руководство по эксплуатации,closed,invalid,,улучшение,minor,andrei,2023-02-03T15:06:50+05:00,11:24:51+05:00,andrei
,196,Добавить в РЭ часто используемую схему суммирования г.к.,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:50+05:00,14:49:11+05:00,san
,210,Разместить на сайте техническое описание модуля v-port,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:50+05:00,13:46:31+05:00,alx
,506,"Добавить в РЭ: VE-01, окончание ППС,  уровень DTMF",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,15:40:33+05:00,san
,507,Добавить в РЭ: RT-01 диапазон уровня приёма DTMF,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,17:39:29+05:00,san
,536,Добавить в РЭ информацию о TDM,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:50+05:00,10:42:18+05:00,Vladimir
,581,Платы SM-хх. Пропайка DB-9,"SM-01, SM-02",closed,дубликат,,улучшение,minor,Nevolin,2023-02-03T15:06:50+05:00,10:03:52+05:00,andrei
,634,РЭ: шифры с упоминанием частей названий плат,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:50+05:00,10:28:23+05:00,san
,1024,БД: При тестировании загружать файл протокола через интерфейс базы,БД изделий АДС,closed,дубликат,,улучшение,major,Denis_N,2023-02-03T15:06:50+05:00,11:31:25+05:00,san
,93,Изменить в РЭ описание вкладки Часы,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:07:34+05:00,alx
,145,Добавить в РЭ PS-24D,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:02:11+05:00,alx
,158,Добавить в РЭ вкладку Мониторинг,Руководство по эксплуатации,closed,готово,,улучшение,critical,Vladimir,2023-02-03T15:06:44+05:00,16:34:25+05:00,san
,161,Добавить в РЭ плату GE-16,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:44:15+05:00,san
,163,Добавить в РЭ изменения в плате VE-01,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:36:52+05:00,alx
,167,Не работают ссылки на сайте.,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:22:15+05:00,andrei
,168,На сайте потерялась страничка,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,17:36:55+05:00,andrei
,169,Недействительные сертификаты,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:46:57+05:00,alx
,170,Добавить в РЭ описание функции отключения управления потоком,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:51:23+05:00,alx
,173,Добавить в РЭ TE-01 ограничения для TDM потоков,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:07:23+05:00,san
,177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:29:27+05:00,alx
,178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:36:42+05:00,alx
,179,"Добавить в РЭ описание параметра ""Запрет управления потоком""",Руководство по эксплуатации,closed,дубликат,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:41:44+05:00,alx
,180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,14:53:40+05:00,alx
,181,Опечатка в РЭ п.2.11.4,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,11:26:11+05:00,san
,183,Изменение ПО УГП-04 по запросу НПК,UGP,closed,готово,,улучшение,critical,san,2023-02-03T15:06:44+05:00,17:34:07+05:00,andrei
,184,Полярность кнопки,UGP,closed,invalid,,дефект,major,andrei,2023-02-03T15:06:44+05:00,17:45:28+05:00,san
,187,В письмах от траки не заполнено поле To,MC04-DSL-3U и его платы,closed,invalid,,улучшение,minor,alx,2023-02-03T15:06:44+05:00,16:30:08+05:00,san
,189,ТЗ на СУГП-ЧР-2-75,UGP,closed,не будем делать,,задача,major,andrei,2023-02-03T15:06:44+05:00,12:52:05+05:00,andrei
,191,Пожелания к работе УГП-ЧР,UGP,closed,invalid,,задача,major,san,2023-02-03T15:06:44+05:00,14:37:19+05:00,andrei
,197,"Разрешить для редактирования параметр ""адрес modbus""",UGP,closed,готово,,улучшение,major,san,2023-02-03T15:06:44+05:00,14:01:58+05:00,san
,198,Опубликовать новый каталог,Сайт adc-line.ru,closed,invalid,,улучшение,major,artem,2023-02-03T15:06:44+05:00,17:18:10+05:00,alx
,202,"Опечатка в заголовке раздела: вместо ""GE-12"" написано ""GE-02""",Сайт adc-line.ru,closed,не будем делать,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:37:24+05:00,alx
,204,"Ошибка в тексте страницы: ""сетевое напряжения""",Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:56:17+05:00,alx
,205,Не везде указана возможность горячей замены плат,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,11:26:39+05:00,alx
,206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:37+05:00,alx
,208,Ссылка на несуществующую страницу,Сайт adc-line.ru,closed,invalid,,дефект,major,artem,2023-02-03T15:06:44+05:00,10:33:02+05:00,alx
,209,Фактические ошибки на странице MC04-DSL-VIP,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,12:22:05+05:00,alx
,211,Ошибки в наименовании аппаратуры,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,13:52:45+05:00,alx
,213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:06+05:00,alx
,214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:05:49+05:00,alx
,215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,12:30:10+05:00,alx
,216,Иконка ссылки не соответствует типу документа,Сайт adc-line.ru,closed,готово,,дефект,major,artem,2023-02-03T15:06:44+05:00,14:14:59+05:00,alx
,217,Контент смещается при просмотре изображения,Сайт adc-line.ru,closed,дубликат,,дефект,major,san,2023-02-03T15:06:44+05:00,16:04:19+05:00,san
,220,Снятые с производства платы.,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,12:58:02+05:00,viktam
,221,РЭ: Снятые с производства платы,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,08:54:04+05:00,viktam
,222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:09:01+05:00,san
,223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,11:31:34+05:00,alx
,225,Убрать из РЭ описание навигации по документу,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:10:40+05:00,alx
,226,Неточности в РЭ: функциональные возможности аппаратуры,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:15:34+05:00,alx
,227,Исправить в РЭ:,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,13:41:40+05:00,alx
,228,Исправить в РЭ: голосовые кодеки,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:23:01+05:00,alx
,229,Исправить в РЭ: передача каналов по RTP,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:39:59+05:00,alx
,230,Исправить в РЭ: странная функциональная возможность,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,14:48:00+05:00,alx
,231,РЭ: непонятная формулировка заголовка раздела,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,15:17:56+05:00,alx
,232,Ошибка в РЭ: резервирование SW-01,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:24:15+05:00,alx
,233,Неточная формулировка в РЭ: протоколы систем мониторинга,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:41:49+05:00,alx
,234,РЭ: уточнить названия плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:08:57+05:00,alx
,235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:21:06+05:00,alx
,236,"Возможно, ошибка в РЭ: упомянут несуществующий модуль VS01 платы PD-04",Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:32+05:00,alx
,237,Ошибка в РЭ: задание режимов синхронизации генератора,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:06:33+05:00,alx
,238,Неточность в РЭ: точность собственной частоты генератора,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,19:19:18+05:00,alx
,239,Ошибка в РЭ: дублируется текст,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:20:22+05:00,alx
,240,РЭ: дополнить список канальных плат,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,12:27:24+05:00,alx
,241,Ошибка в РЭ: необходимость установки платы PS-xxx,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:34:15+05:00,alx
,242,Ошибка в РЭ: пропущен пробел,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,12:54:10+05:00,alx
,243,Опечатка в РЭ: месото установки платы,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,14:30:25+05:00,alx
,244,Ошибка в РЭ: назначение разъема USB,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,14:46:47+05:00,alx
,245,"Ошибка в РЭ: функции кнопки ""CLR"" платы SW-01",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:04:24+05:00,alx
,246,Ошибка в РЭ: сохранение конфигурации платы в энергонезависимой памяти,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:37:26+05:00,alx
,247,Ошибка в РЭ: необходимость конфигурирования вновь установленной платы,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:48:57+05:00,alx
,248,Ошибка в РЭ: пароль пользователя root по умолчанию,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2023-02-03T15:06:44+05:00,16:01:58+05:00,alx
,250,Ошибка в РЭ:  требования к подключению ethertnet к плате SW-01,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,16:57:15+05:00,alx
,251,Неточность формулировки в РЭ: варианты обжима кабеля ethernet,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:10:32+05:00,alx
,252,Лишняя информация в РЭ: Шлюз MC04-TDMoIP.SFP,Руководство по эксплуатации,closed,не будем делать,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:18:25+05:00,alx
,253,Нелогичное структурирование информации РЭ: просмотр информации о модуле SFP,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:24:37+05:00,alx
,254,"Ошибка в РЭ: лишние слова в названии кнопки ""TDM over IP""",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:47:25+05:00,alx
,255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,17:53:33+05:00,alx
,256,РЭ: неточная подпись к рисунку,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:58:42+05:00,alx
,257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:15:18+05:00,alx
,258,"Ошибка в РЭ: упоминаются несуществующие платы  SM-04, ST-116",Руководство по эксплуатации,closed,это не баг,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:24:48+05:00,alx
,259,"Возможно, неточность в РЭ: какие модули DSL могут устанавливаться в какие платы SM-??",Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,18:41:59+05:00,alx
,260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:08:51+05:00,alx
,262,Ошибка в РЭ: лишняя запятая,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:07:41+05:00,alx
,263,Ошибка в РЭ: однопарный модем,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:15:15+05:00,alx
,264,Ошибка в РЭ: пропущена запятая,Руководство по эксплуатации,closed,готово,,дефект,minor,Vladimir,2023-02-03T15:06:44+05:00,15:28:14+05:00,alx
,265,"Неточность в РЭ: вход и выход ethernet плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,16:01:40+05:00,alx
,266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:17:22+05:00,alx
,267,Неточность в РЭ: установить соединение с блоком,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:17:53+05:00,alx
,268,Предложение по улучшению РЭ: мышь,Руководство по эксплуатации,closed,готово,,улучшение,minor,Vladimir,2023-02-03T15:06:44+05:00,17:44:54+05:00,alx
,269,Добавить в РЭ описание платы VE-02 исполнения 1,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,15:38:02+05:00,alx
,270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:58:47+05:00,alx
,271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:51:10+05:00,alx
,272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:08:03+05:00,alx
,281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:52:06+05:00,alx
,282,РЭ: добавить описание канального окончания FO01 платы VE-02,Руководство по эксплуатации,closed,готово,,задача,major,Vladimir,2023-02-03T15:06:44+05:00,16:22:35+05:00,alx
,283,РЭ: новые функции MC04-DSL-VIP,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:50:23+05:00,alx
,285,РЭ: непонятное описание функции резервирования E1-08,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:43:47+05:00,alx
,286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:49:35+05:00,alx
,287,РЭ: подробнее описать организацию плехиохронных потоков,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:59:13+05:00,alx
,288,Ошибка в РЭ: несуществующая плата,Руководство по эксплуатации,closed,не будем делать,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:05:54+05:00,alx
,289,Ошибка в РЭ: 10Base-TX,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:23:43+05:00,alx
,290,РЭ: неточности в описании платы VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,18:42:16+05:00,alx
,291,Ошибка в РЭ: сигнализация ППС,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,18:48:18+05:00,alx
,292,РЭ: странный набор типов TDM-каналов,Руководство по эксплуатации,closed,дубликат,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:12:05+05:00,alx
,293,"Ошибка в РЭ: лишнее слово ""кодеки""",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:13:57+05:00,alx
,294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,19:18:04+05:00,alx
,295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:50:40+05:00,alx
,296,Ошибка в РЭ: snmpd,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,09:52:40+05:00,alx
,297,РЭ: функциональные возможности VE-01 и VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:56:57+05:00,alx
,298,РЭ: непонятный текст в описании платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,10:27:33+05:00,alx
,299,Ошибка в РЭ: E&M в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,10:35:29+05:00,alx
,300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,11:05:04+05:00,alx
,301,Ошибка в РЭ: сигнализация 1ВСК,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:02:12+05:00,alx
,302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:24:36+05:00,alx
,303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,12:26:44+05:00,alx
,304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,12:33:18+05:00,alx
,305,РЭ: объединение телекоммуникационной и сетевой сред,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:17:24+05:00,alx
,306,объединение телекоммуникационной и сетевой сред,Сайт adc-line.ru,closed,готово,,улучшение,major,artem,2023-02-03T15:06:44+05:00,13:25:10+05:00,alx
,307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,13:32:15+05:00,alx
,308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,13:45:48+05:00,alx
,309,РЭ: контакты разъема ethernet платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,14:18:22+05:00,alx
,310,РЭ: грозозащита интерфейсов платы VE-02,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:07:06+05:00,alx
,311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,15:22:47+05:00,alx
,312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:48:34+05:00,alx
,313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Руководство по эксплуатации,closed,готово,,дефект,major,Vladimir,2023-02-03T15:06:44+05:00,16:57:09+05:00,alx
,314,РЭ: неточный пример в описании Port-based VLAN GE-04,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,17:09:18+05:00,alx
,315,Ошибка в РЭ: питание блока с платами PE-04,Руководство по эксплуатации,closed,готово,,дефект,critical,Vladimir,2023-02-03T15:06:44+05:00,17:24:10+05:00,alx
,316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,09:54:56+05:00,alx
,317,РЭ: путаница с ethernet в описании GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:40:37+05:00,alx
,318,РЭ: трансляция портов в оптические стыки,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,15:53:47+05:00,alx
,319,РЭ: аварии платы E1-08 в описании платы GE-12,Руководство по эксплуатации,closed,готово,,улучшение,major,Vladimir,2023-02-03T15:06:44+05:00,16:46:58+05:00,alx
