﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1 очередь,414,Выводить напряжение Poe даже когда нет нагрузки.,VE-02,closed,не будем делать,,улучшение,средний,alx,2023-10-30T17:47:43+05:00,16:22:01+05:00,san
1 очередь,413,На АТС АДС не работает перехват вызовов,any,closed,fixed,,баг,высокий,alx,2023-09-29T11:12:02+05:00,09:40:24+05:00,san
1 очередь,411,Не передаются данные в TDM,VE-02,closed,fixed,,баг,высокий,alx,2023-09-26T11:38:04+05:00,09:32:26+05:00,san
1 очередь,412,Отбой по причине 403,any,closed,invalid,,баг,высокий,alx,2023-09-22T20:22:29+05:00,14:50:26+05:00,san
1 очередь,409,Пплата VE-01 самопроизвольно разрывает соединение,any,closed,fixed,,баг,средний,alx,2023-08-29T17:49:45+05:00,18:15:47+05:00,san
1 очередь,407,Окончание DS. Функция вызова диспетчером одного оператора в конференцию.,any,closed,fixed,,улучшение,средний,alx,2023-06-06T18:07:33+05:00,11:54:29+05:00,san
1 очередь,404,"Выводить статистику для окончаний R232, R485, R422",VE-02,closed,fixed,,улучшение,высокий,alx,2023-05-24T12:11:29+05:00,16:37:23+05:00,san
1 очередь,107,Сделать подписку на события конференции и уведомления подписчиков,any,closed,fixed,19,улучшение,средний,alx,2023-04-05T18:12:22+05:00,12:35:27+05:00,alx
1 очередь,401,При смене конфигурации отображаются старые настройки.,any,closed,не будем делать,,баг,средний,alx,2023-01-24T13:57:51+05:00,10:36:56+05:00,san
1 очередь,400,"Добавить настройку ""Таймаут между символами"" в R232 и R485",any,closed,не будем делать,,улучшение,средний,alx,2023-01-23T12:16:26+05:00,10:05:43+05:00,san
1 очередь,398,В repro.cpp вместо myDomain использовать адрес интерфейса eth0,any,closed,fixed,,улучшение,средний,alx,2022-12-13T12:41:38+05:00,21:43:52+05:00,alx
1 очередь,388,Предложение: индицировать светодиодами порта ТЧ что-нибудь,VE-02,closed,готово,,улучшение,средний,alx,2022-12-12T16:46:47+05:00,21:07:41+05:00,Vladimir
1 очередь,399,Не использовать ua_get_local_ip(),any,closed,fixed,,улучшение,средний,alx,2022-12-11T12:45:42+05:00,21:53:08+05:00,alx
1 очередь,397,RTP LOS при настройках VAD и G.729,any,closed,invalid,,баг,средний,alx,2022-11-08T14:47:10+05:00,14:56:30+05:00,san
1 очередь,392,Реализовать поддержку сигнализации E&M для установленного модуля EM01,VE-02,closed,fixed,,задача,высокий,alx,2022-06-15T15:30:31+05:00,11:33:47+05:00,san
1 очередь,395,Маскарадинг во всех SIP сообщениях,any,closed,готово,,задача,высокий,alx,2022-06-09T18:05:29+05:00,12:37:42+05:00,san
1 очередь,394,Не работает маскарадинг Invite от шлюза,any,closed,fixed,,баг,полный атас,alx,2022-06-07T18:01:40+05:00,15:55:26+05:00,san
1 очередь,391,Sip-пользователи не могут зарегистрироваться на плате,any,closed,fixed,,баг,высокий,alx,2022-04-19T12:09:33+05:00,09:37:04+05:00,san
1 очередь,390,Добавить опцию Маскарадинг Invite для Sip-пользователей,any,closed,fixed,,задача,высокий,alx,2022-04-18T15:16:07+05:00,11:16:29+05:00,san
1 очередь,389,Нет RTP-трафика окончание -> SIP-телефон (LAN),VE-02,closed,готово,,баг,высокий,alx,2022-04-04T18:32:28+05:00,17:20:30+05:00,san
1 очередь,387,Изменить не менее четырех строк в http_server.cpp,any,closed,fixed,,задача,средний,alx,2022-04-01T10:19:07+05:00,09:32:29+05:00,alx
1 очередь,369,Проверить: изменение настройки DNS подхватывается repro,any,closed,invalid,,баг,средний,alx,2022-03-05T16:29:49+05:00,12:19:30+05:00,alx
1 очередь,381,Периодические сообщения Destination unreachble,VE-02,closed,fixed,,баг,фигня,alx,2022-02-28T09:29:46+05:00,16:00:42+05:00,san
1 очередь,386,"Окончание DS: добавить настройку ""Сигнал включения TX""",any,closed,fixed,,улучшение,высокий,alx,2022-02-21T15:14:35+05:00,12:58:18+05:00,san
1 очередь,342,"Убрать из вывода сообщение об ошибке ""Файл конфига не совпадает""",VE-02,closed,готово,,улучшение,средний,alx,2022-02-01T18:26:52+05:00,14:57:26+05:00,san
1 очередь,317,"В веб-интерфейсе MC04-DSL-VIP переименовать ""SIP окончания"" в ""Канальные окончания""",VE-02,closed,fixed,,улучшение,средний,alx,2022-02-01T10:13:20+05:00,18:12:34+05:00,alx
1 очередь,316,"Убрать параметр ""Маскировать аварии"" в конфигурации EM01",VE-02,closed,fixed,,улучшение,средний,alx,2022-02-01T10:09:28+05:00,14:48:21+05:00,alx
1 очередь,315,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",VE-02,closed,fixed,,улучшение,средний,alx,2022-01-28T18:34:54+05:00,14:03:08+05:00,alx
1 очередь,355,Ошибка TDM timeslot is invalid при создании канала,VE-01,closed,fixed,,баг,средний,alx,2022-01-28T16:40:47+05:00,10:46:27+05:00,san
1 очередь,353,Использовать номер звонящего в качестве критерия при приёме вызова.,any,closed,fixed,,улучшение,средний,alx,2022-01-27T16:44:20+05:00,15:46:19+05:00,san
1 очередь,330,"Прием повторных ответов 180 ""портит"" КПВ",any,closed,fixed,,баг,низкий,alx,2022-01-26T18:13:32+05:00,12:19:47+05:00,alx
1 очередь,385,Инверсия СУВ в окончании FXS,any,closed,fixed,,улучшение,средний,alx,2022-01-25T12:33:36+05:00,17:14:33+05:00,san
1 очередь,370,Теряется связность с платой VE-02,VE-02,closed,готово,,баг,высокий,alx,2022-01-13T17:34:00+05:00,10:41:53+05:00,san
1 очередь,384,"Добавить опцию ""Маскарадинг Invite""",any,closed,готово,,улучшение,высокий,alx,2021-12-30T10:58:45+05:00,10:52:52+05:00,san
1 очередь,383,R2DTMF: добавить таймаут приема номера,any,closed,fixed,,улучшение,средний,alx,2021-12-29T12:40:16+05:00,11:18:00+05:00,alx
1 очередь,382,1IND: не работает прием запроса АОН,any,closed,invalid,,баг,средний,alx,2021-12-24T15:31:02+05:00,11:02:57+05:00,alx
1 очередь,373,"FXO, FO01 остаётся в состоянии Connected",any,closed,готово,,баг,высокий,alx,2021-12-22T10:22:10+05:00,10:33:00+05:00,san
1 очередь,380,Гонки при доставке следующих за eCallEvent событий,any,closed,fixed,,баг,средний,alx,2021-12-10T09:39:23+05:00,10:35:50+05:00,alx
1 очередь,379,Проверять успешность ответа в сторону сети IP,any,closed,готово,,баг,средний,alx,2021-12-03T09:59:32+05:00,18:08:03+05:00,alx
1 очередь,378,"Привести функцию ""таймаут RTP"" в соответствие с описанием в РЭ",any,closed,fixed,,улучшение,средний,alx,2021-12-02T12:26:17+05:00,12:17:14+05:00,alx
1 очередь,375,"Предложение: добавить возможность задать URI в поле ""Горячая линия"" FXS",any,closed,fixed,,улучшение,низкий,alx,2021-11-17T11:37:55+05:00,09:34:18+05:00,san
1 очередь,376,Не работает передача факса через T.38 после разговора,any,closed,invalid,,баг,высокий,alx,2021-11-12T15:42:53+05:00,15:34:05+05:00,san
1 очередь,377,"Кодек PCMU выбирается окончанием FXO, хотя он не поддерживается другой стороной",any,closed,invalid,,баг,средний,alx,2021-11-12T14:29:57+05:00,13:06:18+05:00,san
1 очередь,262,Изменить ключ при хранении маршрутов SIP,any,closed,готово,,улучшение,средний,alx,2021-11-04T20:11:47+05:00,17:29:52+05:00,alx
1 очередь,374,Институт Агат. Часть 4. неиспользуемые аргументы и пустые операторы,VE-02,closed,готово,,задача,высокий,alx,2021-11-03T18:58:24+05:00,18:06:15+05:00,san
1 очередь,360,После перезапуска VE-01 пропали регистрации,any,closed,не воспроизводится,,баг,средний,alx,2021-09-30T18:20:12+05:00,14:13:36+05:00,san
1 очередь,372,Добавить настройку таймера T1,VE-01,closed,fixed,,улучшение,высокий,alx,2021-09-20T18:30:52+05:00,16:52:09+05:00,san
1 очередь,371,VE-01 перезапускается после изменения кодека RTP,VE-01,closed,fixed,,баг,высокий,alx,2021-09-07T11:48:11+05:00,10:33:56+05:00,san
1 очередь,354,Не устанавливается IP адрес платы,any,closed,fixed,,баг,высокий,alx,2021-09-02T09:28:41+05:00,11:50:06+05:00,san
1 очередь,358,Односторонняя слышимость при первом звонке,any,closed,не воспроизводится,,баг,средний,alx,2021-08-30T20:20:08+05:00,12:34:31+05:00,san
1 очередь,364,Прерывание звука при выполнении set_eth_hdr_chan(),any,closed,fixed,,улучшение,средний,alx,2021-08-05T11:49:26+05:00,15:02:17+05:00,alx
1 очередь,368,Добавить поле reason в событие eDisconnectEvent,any,closed,fixed,,улучшение,средний,alx,2021-08-02T17:52:29+05:00,15:27:43+05:00,alx
1 очередь,318,Нет реакции на BYE,any,closed,fixed,,баг,средний,alx,2021-07-28T18:27:18+05:00,18:29:54+05:00,alx
1 очередь,367,"VE-02:модули R232, R485, R422 отображать IP:порт на вкладке канальных окончаний",VE-02,closed,fixed,,улучшение,средний,alx,2021-07-09T10:43:43+05:00,10:13:39+05:00,san
1 очередь,365,Институт Агат. Часть 2. Попытки аутентификации и блокировка,VE-02,closed,fixed,,задача,высокий,alx,2021-07-02T13:59:04+05:00,17:36:49+05:00,san
1 очередь,366,Институт Агат. Часть 3. Пароли,VE-02,closed,fixed,,задача,высокий,alx,2021-07-02T13:59:04+05:00,17:39:56+05:00,san
1 очередь,263,Не произошло снятие вызова,VE-01,closed,не воспроизводится,,баг,средний,alx,2021-06-08T18:14:06+05:00,09:45:04+05:00,alx
1 очередь,359,Добавить возможность определять аварию LOS для потоков RTP с VAD,any,closed,fixed,,улучшение,средний,alx,2021-06-08T16:43:24+05:00,16:24:46+05:00,san
1 очередь,363,"Окончание PPS: Добавить новую команду ""Вызов диспетчера"".",any,closed,fixed,,улучшение,высокий,alx,2021-05-19T17:56:03+05:00,18:18:54+05:00,san
1 очередь,361,Плата VE-01 пропала после импорта конфигурации,any,closed,invalid,,баг,средний,alx,2021-03-30T16:37:52+05:00,16:35:09+05:00,san
1 очередь,310,"Включение ""Громкого Боя"" при вызове",VE-02,closed,готово,,улучшение,полный атас,alx,2021-02-26T12:40:22+05:00,11:18:08+05:00,san
1 очередь,357,АДАСЭ: Добавить возможность вставлять паузы при наборе номера,any,closed,fixed,,улучшение,средний,alx,2021-02-22T18:13:55+05:00,12:52:22+05:00,san
1 очередь,352,АДАСЭ: сократить паузы после исходящего занятия,any,closed,fixed,,улучшение,средний,alx,2020-10-12T16:21:41+05:00,17:50:17+05:00,alx
1 очередь,344,r422: сервер не видит попыток соединения от клиента,VE-02,closed,invalid,,баг,высокий,alx,2020-06-25T17:27:04+05:00,11:09:51+05:00,san
1 очередь,351,"Продолжительный ""гудок""в трубке после ответа на вызов PPS->FS01",VE-02,closed,fixed,,баг,средний,alx,2020-06-22T22:17:29+05:00,13:26:47+05:00,san
1 очередь,350,Расконфигурируются кофидек на модуле FO01,VE-02,closed,fixed,,баг,средний,alx,2020-06-04T10:56:38+05:00,12:27:42+05:00,san
1 очередь,349,После обновления ПО платы VE-01 не проходят транзитные вызовы.,VE-01,closed,fixed,,задача,высокий,alx,2020-04-29T16:38:45+05:00,11:59:10+05:00,san
1 очередь,343,Не работает Keep-Alive,VE-02,closed,fixed,,баг,средний,alx,2020-04-07T12:43:00+05:00,16:39:30+05:00,san
1 очередь,340,Сдвинуть нижнюю границу уровня детектора сигналов АДАСЭ,VE-01,closed,fixed,,улучшение,полный атас,alx,2020-03-16T16:31:02+05:00,10:07:02+05:00,san
1 очередь,341,R422: разрывы соединений при больших значениях таймаута передачи,VE-02,closed,fixed,,баг,средний,alx,2020-03-13T14:54:02+05:00,18:11:29+05:00,san
1 очередь,338,"Добавить конфигурационный параметр ""таймаут отправки данных"" для интерфейсов RS-422",VE-02,closed,fixed,,улучшение,полный атас,alx,2020-03-05T12:27:41+05:00,11:04:22+05:00,san
1 очередь,335,При применении настроек после изменении настроек журналирования плата перезагружается,VE-01,closed,fixed,,баг,средний,alx,2020-02-26T16:52:27+05:00,11:10:53+05:00,san
1 очередь,337,FXO: передавать в поле Contact всё содержимое Caller-ID,any,closed,не будем делать,,улучшение,средний,alx,2020-02-17T10:26:00+05:00,19:58:09+05:00,san
1 очередь,334,Перезагрузка после попытки смены IP адреса платы VE-02,any,closed,готово,,баг,высокий,alx,2020-01-14T17:33:23+05:00,15:08:55+05:00,san
1 очередь,336,Перезагрузка MC04-VIP при включении и входящем RTP потоке.,VE-02,closed,готово,,баг,полный атас,alx,2020-01-14T11:30:43+05:00,16:38:54+05:00,san
1 очередь,298,Добавить блокировку SIP-пользователей,any,closed,готово,,улучшение,средний,alx,2019-12-14T10:02:39+05:00,15:11:57+05:00,alx
1 очередь,239,Добавить Referred-By в сообщения REFER и INVITE с Replaces,any,closed,fixed,,улучшение,средний,alx,2019-11-14T17:25:44+05:00,12:38:06+05:00,alx
1 очередь,326,Окончание FxO: импульсный набор,any,closed,fixed,,улучшение,высокий,alx,2019-11-01T18:17:44+05:00,17:46:39+05:00,san
1 очередь,328,"После обновления ПО кнопка  ""Обновить страницу"" не обновляет страницу",VE-02,closed,fixed,,баг,средний,alx,2019-10-17T14:08:46+05:00,14:00:21+05:00,san
1 очередь,327,"Не работает настройка ""избыточность RTP""",any,closed,fixed,,баг,средний,alx,2019-10-08T18:19:44+05:00,14:33:11+05:00,san
1 очередь,323,Не происходит регистрация?,any,closed,готово,,баг,средний,alx,2019-10-03T10:51:30+05:00,16:09:31+05:00,san
1 очередь,11,Формировать и обрабатывать заголовок Remote-Party-ID,any,closed,fixed,,улучшение,средний,alx,2019-09-30T18:21:03+05:00,14:23:26+06:00,alx
1 очередь,285,"Добавить настройку ""запись лога""",VE-01,closed,готово,,улучшение,средний,alx,2019-09-26T16:21:17+05:00,09:24:43+05:00,san
1 очередь,325,Набор номера дисковым ТА,any,closed,fixed,,улучшение,высокий,alx,2019-09-25T14:57:19+05:00,10:52:13+05:00,san
1 очередь,324,Неуспешный вызов от зарегистрированного FXO,any,closed,invalid,,баг,средний,alx,2019-09-16T15:59:28+05:00,18:14:35+05:00,alx
1 очередь,303,Ошибка проверки флага SipFlagOnlySecure,any,closed,fixed,,баг,средний,alx,2019-09-16T15:39:46+05:00,13:17:56+05:00,alx
1 очередь,322,VE-02: Добавить настройку IPv6 в веб-интерфейс,VE-02,closed,дубликат,,улучшение,средний,alx,2019-09-06T13:11:15+05:00,12:58:27+05:00,san
1 очередь,320,Нет RTP потока,VE-02,closed,fixed,,баг,высокий,alx,2019-09-06T11:53:37+05:00,16:17:47+05:00,san
1 очередь,276,1IND: Ложный разрыв соединения по таймауту RTP,VE-01,closed,fixed,,баг,средний,alx,2019-09-05T13:57:49+05:00,18:35:06+05:00,san
1 очередь,319,Странности при вызове с FXS зарегистрированном на другой VE-01,VE-01,closed,не воспроизводится,,баг,средний,alx,2019-07-31T10:40:00+05:00,14:57:18+05:00,san
1 очередь,313,Добавить регулировку уровней для модуля EM01 средствами модуля,VE-02,closed,fixed,,улучшение,средний,alx,2019-03-15T17:33:22+05:00,09:30:55+05:00,san
1 очередь,311,Поддержка модуля 4W01 для платы VE-02,VE-02,closed,не будем делать,,задача,высокий,anatoly,2019-02-28T16:37:34+05:00,11:25:37+05:00,alx
1 очередь,304,Выполнять старт таймера соединения только по первому ответу,any,closed,fixed,,баг,средний,alx,2019-02-20T14:36:58+05:00,14:18:46+05:00,alx
1 очередь,308,"Автоматическое заполнение поля ""Исключения блокировки""",VE-01,closed,invalid,,улучшение,средний,alx,2019-02-15T15:20:47+05:00,15:10:22+05:00,san
1 очередь,161,Убрать ненужное stopRTP(),any,closed,fixed,,улучшение,средний,alx,2019-02-14T12:36:24+05:00,17:19:45+05:00,alx
1 очередь,306,1IND: пропадает медиапоток после посылки кодограммы АОН,any,closed,готово,,баг,высокий,alx,2019-02-13T18:06:47+05:00,19:09:13+05:00,alx
1 очередь,302,1IND: ошибка при входящем МГ вызове,any,closed,fixed,,баг,средний,alx,2018-12-29T11:05:43+05:00,12:05:26+05:00,alx
1 очередь,258,Отсутствие аварии LOS потока RTP,any,closed,fixed,,баг,средний,alx,2018-12-13T09:54:39+05:00,18:37:35+05:00,alx
1 очередь,268,Не освободился канал PRI при ошибке создания соединения в MSP,any,closed,fixed,,баг,средний,alx,2018-12-12T18:02:33+05:00,16:55:45+05:00,alx
1 очередь,297,FXS: проверять поддержку REFER удаленными UAS при передаче вызова,any,closed,fixed,,улучшение,средний,alx,2018-12-12T15:43:49+05:00,14:41:02+05:00,alx
1 очередь,245,При получении сообщений SIP сохранять capabilities в дескрипторе соединения,any,closed,fixed,,улучшение,средний,alx,2018-12-12T14:22:14+05:00,15:47:01+05:00,alx
1 очередь,248,Неверный контакт после REINVITE конференции,any,closed,fixed,,баг,средний,alx,2018-12-11T18:42:18+05:00,19:08:51+05:00,alx
1 очередь,281,FXO: улучшить фильтрацию СУВ,any,closed,fixed,,баг,средний,alx,2018-12-11T14:30:05+05:00,12:47:57+05:00,alx
1 очередь,296,Изменение адреса прокси-сервера не применяется для существующей регистрации,any,closed,fixed,,баг,средний,alx,2018-11-28T11:49:14+05:00,11:34:24+05:00,alx
1 очередь,295,eXosip/5.0.0: не работает указание адреса прокси,any,closed,fixed,,баг,средний,alx,2018-11-28T10:44:36+05:00,10:32:14+05:00,alx
1 очередь,279,Окончание 1IND: передавать снятие ответа после приема АОН,any,closed,готово,,улучшение,средний,alx,2018-11-22T17:47:42+05:00,11:18:27+05:00,alx
1 очередь,291,Игнорировать номера порта при регистрации,any,closed,fixed,,улучшение,средний,alx,2018-11-22T10:06:18+05:00,14:33:33+05:00,alx
1 очередь,294,FXS: добавить функцию исключений для административной блокировки,any,closed,fixed,,улучшение,средний,alx,2018-11-21T12:26:36+05:00,17:57:37+05:00,alx
1 очередь,292,Добавить функцию административной блокировки,any,closed,готово,,улучшение,высокий,alx,2018-11-20T17:46:25+05:00,18:53:39+05:00,alx
1 очередь,293,FXS: не работают голосовые подсказки после использования SRTP,any,closed,fixed,,баг,высокий,alx,2018-11-20T17:41:49+05:00,14:22:13+05:00,alx
1 очередь,288,1IND: ложное определение встречного занятия,any,closed,fixed,,баг,средний,alx,2018-11-09T19:21:18+05:00,14:18:00+05:00,alx
1 очередь,289,1IND: при встречном занятии вызов передается другим окончаниям модифицированным,any,closed,fixed,,баг,средний,alx,2018-11-09T19:21:18+05:00,14:28:40+05:00,alx
1 очередь,286,1IND: сделать конфигурируемый межцифровой интервал,any,closed,fixed,,улучшение,средний,alx,2018-11-02T15:51:11+05:00,10:55:08+05:00,alx
1 очередь,287,1IND: сделать конфигурируемой паузу после префикса межгорода как в FXO,any,closed,fixed,,улучшение,высокий,alx,2018-11-02T15:39:49+05:00,10:58:16+05:00,alx
1 очередь,280,1IND: сделать передачу АОН при первом ответе и возврат в предответное состояние опциональными,any,closed,готово,,улучшение,средний,alx,2018-10-26T16:28:30+05:00,11:34:57+05:00,alx
1 очередь,283,Переработать логику работы транспорта SPI,any,closed,готово,,улучшение,средний,alx,2018-10-18T13:45:58+05:00,17:22:06+05:00,alx
1 очередь,278,Ошибки при снятии вызова с окончания FXS,any,closed,готово,,баг,средний,alx,2018-10-12T10:24:40+05:00,10:12:40+05:00,alx
1 очередь,271,Плата перезапускается при запросе АОН через окончание 1IND,VE-01,closed,fixed,,баг,высокий,alx,2018-06-08T19:23:18+05:00,16:58:49+05:00,san
1 очередь,267,"Окончание FS Idle, а вызов от его имени продолжается",VE-01,closed,готово,,баг,средний,alx,2018-05-23T16:18:00+05:00,18:18:45+05:00,san
1 очередь,264,Периодические перезапуски ve-01,any,closed,fixed,,баг,высокий,alx,2018-05-21T11:16:29+05:00,15:41:51+05:00,san
1 очередь,108,Реализовать динамическое создание/уничтожение каналов для окончаний FXO.,any,closed,не будем делать,19,улучшение,средний,alx,2017-12-22T17:33:17+05:00,12:02:45+05:00,alx
1 очередь,233,"Добавить в ДВО настройку ""Максимальное количество участников конференции""",any,closed,fixed,,улучшение,средний,alx,2017-12-18T15:06:50+05:00,16:11:41+05:00,san
1 очередь,205,Гонки при вызове окончанием FXS в момент опускания трубки,any,closed,fixed,,баг,средний,alx,2017-12-07T18:33:08+05:00,15:09:24+05:00,alx
1 очередь,201,Одновременный ответ двух членов группы вызова,any,closed,не воспроизводится,,баг,средний,alx,2017-12-06T09:54:53+05:00,15:27:01+05:00,alx
1 очередь,226,Доделать проверку Bearer Capability в PRI,any,closed,fixed,,улучшение,низкий,alx,2017-11-22T11:49:30+05:00,18:38:34+05:00,alx
1 очередь,247,Включить поддержку SRTP для конференций,any,closed,готово,,улучшение,средний,alx,2017-11-20T15:03:41+05:00,19:00:35+05:00,alx
1 очередь,255,"Не снимается авария ""Remote host down""",any,closed,fixed,,баг,средний,alx,2017-11-13T17:23:13+05:00,14:04:38+05:00,alx
1 очередь,256,Невалидные запросы NDP,any,closed,fixed,,баг,средний,alx,2017-11-13T16:36:44+05:00,14:16:51+05:00,alx
1 очередь,254,"Не работает Call transfer для  ""исходящего"" вызова",VE-01,closed,fixed,,баг,высокий,alx,2017-11-08T10:34:22+05:00,16:10:42+05:00,san
1 очередь,211,Idle FXS с RTP потоком,any,closed,fixed,,баг,средний,alx,2017-10-10T13:42:01+05:00,18:13:04+05:00,alx
1 очередь,250,"Разрешить канальным окончаниям АДАСЭ указывать домен в параметрах ""Горячая линия""",any,closed,fixed,,улучшение,средний,alx,2017-10-09T18:56:31+05:00,15:04:53+05:00,alx
1 очередь,206,Ошибка при отправке NOTIFY,any,closed,fixed,,баг,средний,alx,2017-09-25T16:32:40+05:00,12:39:56+05:00,alx
1 очередь,241,Привести SDP answer в соответствие с RFC3264,any,closed,готово,,баг,средний,alx,2017-09-19T09:27:47+05:00,19:10:55+05:00,alx
1 очередь,237,Ошибка тренсфера,any,closed,fixed,,баг,средний,alx,2017-09-15T13:22:07+05:00,19:22:08+05:00,alx
1 очередь,229,Крах MSP при изменении семейства адресов канала,any,closed,fixed,,баг,средний,alx,2017-09-12T11:34:32+05:00,11:40:36+05:00,alx
1 очередь,232,"Сделать функцию ""приоритет ДК"" для окончания АДАСЭ",any,closed,не будем делать,,улучшение,средний,alx,2017-09-04T11:22:41+05:00,15:32:42+05:00,alx
1 очередь,231,"Добавить в окончание PPS настройку ""Отбой со стороны sip""",VE-01,closed,fixed,,улучшение,средний,alx,2017-08-29T13:40:17+05:00,12:55:14+05:00,san
1 очередь,209,"Получать имя хоста не как подстрока URI, а при получении конфигурации",any,closed,fixed,,баг,средний,alx,2017-06-15T18:33:17+05:00,15:38:31+05:00,alx
1 очередь,228,Сделать функцию отбоя по таймауту RTP,any,closed,fixed,,улучшение,средний,alx,2017-06-15T12:42:31+05:00,11:21:43+05:00,alx
1 очередь,179,Валидировать все параметры конфигурации,KD-140,closed,готово,,улучшение,низкий,alx,2017-06-15T11:03:51+05:00,14:38:12+05:00,alx
1 очередь,169,Трансфер вызовов,KD-140,closed,не будем делать,,задача,средний,alx,2017-06-15T11:02:55+05:00,14:54:28+05:00,alx
1 очередь,225,Поправить Causes for disconnection в PRI,any,closed,fixed,,баг,фигня,alx,2017-06-13T16:15:42+05:00,18:35:23+05:00,alx
1 очередь,221,Не запускается snmpd,any,closed,готово,,баг,высокий,alx,2017-04-14T10:37:24+05:00,17:49:33+05:00,san
1 очередь,86,"Счётчик ""Длительность сеанса"" в статистике RTP считает не с 0",any,closed,готово,19,баг,фигня,alx,2017-04-10T12:16:19+05:00,11:57:19+05:00,san
1 очередь,67,Сделать флаг разрешения выдачи CDR,any,closed,не будем делать,19,улучшение,низкий,alx,2017-04-08T17:34:51+05:00,18:30:45+05:00,alx
1 очередь,220,Несоответствие версий,VE-02,closed,invalid,,баг,средний,alx,2017-04-06T18:05:56+05:00,16:44:44+05:00,san
1 очередь,214,Маршрутизация вызовов,VE-01,closed,готово,,задача,средний,alx,2017-03-28T19:19:33+05:00,16:18:14+05:00,san
1 очередь,218,Отсутствует тип окончания в CDR при перехвате вызова,any,closed,fixed,,баг,средний,alx,2017-03-28T19:16:30+05:00,16:14:36+05:00,alx
1 очередь,76,Сделать индикацию ошибки конфигурации канала,any,closed,не будем делать,19,улучшение,низкий,alx,2017-03-02T15:02:29+05:00,18:43:45+05:00,alx
1 очередь,215,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,any,closed,invalid,,баг,низкий,alx,2017-03-02T14:59:28+05:00,09:37:03+05:00,alx
1 очередь,178,Отображать потерю регистрации на сервере SIP,KD-140,closed,готово,,задача,средний,alx,2017-03-02T14:56:27+05:00,15:15:18+05:00,alx
1 очередь,200,Предположительно не всегда удаляются виртуальные каналы,VE-01,closed,invalid,,баг,средний,alx,2017-02-09T10:21:30+05:00,12:51:47+05:00,alx
1 очередь,213,Функция: Донабор номера,VE-01,closed,не будем делать,,задача,средний,alx,2016-12-01T16:51:59+05:00,18:32:37+05:00,san
1 очередь,212,X-Secure-Transport устанавливается при внутреннем форварде,any,closed,fixed,,баг,средний,alx,2016-11-23T17:09:18+05:00,12:52:33+05:00,alx
1 очередь,193,Сохранять key material при REINVITE,any,closed,fixed,,баг,средний,alx,2016-11-23T12:20:42+05:00,18:27:01+05:00,alx
1 очередь,199,Шум в шифрованном канале после REINVITE,any,closed,fixed,,баг,средний,alx,2016-11-23T12:20:42+05:00,17:31:41+05:00,alx
1 очередь,202,Предположительная потеря дескриптора соединения,VE-01,closed,готово,,баг,высокий,alx,2016-11-22T17:01:08+05:00,16:37:51+05:00,alx
1 очередь,208,Падение при объединении в конференцию,any,closed,fixed,,баг,средний,alx,2016-11-22T16:31:37+05:00,15:13:23+05:00,alx
1 очередь,210,Баг при переключении между линиями,any,closed,готово,,баг,средний,alx,2016-11-22T16:26:10+05:00,17:04:44+05:00,alx
1 очередь,196,FXS: сделать установку длительности Flash,VE-01,closed,fixed,,улучшение,средний,alx,2016-11-17T17:38:45+05:00,15:57:38+05:00,alx
1 очередь,137,Переделать обработку REFER,any,closed,fixed,,улучшение,средний,alx,2016-11-16T17:01:20+05:00,15:38:38+05:00,alx
1 очередь,204,Отбой при ответе после REFER,any,closed,fixed,,баг,средний,alx,2016-11-15T15:10:28+05:00,10:48:08+05:00,alx
1 очередь,198,Односторонний обтой после разговора,VE-01,closed,дубликат,,баг,средний,alx,2016-11-14T15:00:49+05:00,14:30:45+05:00,alx
1 очередь,197,Реализовать контроль соединения,VE-01,closed,готово,,улучшение,средний,alx,2016-11-09T18:11:54+05:00,14:23:55+05:00,alx
1 очередь,192,Ошибка 0x0b04 на IP_ADDRESS_v6,VE-01,closed,fixed,,баг,средний,alx,2016-10-07T17:19:25+05:00,11:40:56+05:00,alx
1 очередь,191,В окончании R2 перезапрашивать цифру при приеме недопустимого символа DNI,VE-01,closed,fixed,,улучшение,средний,alx,2016-10-05T12:23:57+05:00,19:22:12+05:00,alx
1 очередь,102,Сообщать и обрабатывать ошибки трансфера,any,closed,fixed,19,улучшение,средний,alx,2016-09-14T11:54:46+05:00,09:39:30+05:00,alx
1 очередь,175,Реализовать QoS,KD-140,closed,готово,,задача,средний,alx,2016-09-13T12:50:25+05:00,15:09:09+05:00,alx
1 очередь,188,Ввести событие на получение SIP ACK,any,closed,fixed,,улучшение,средний,alx,2016-09-13T12:38:18+05:00,12:07:44+05:00,alx
1 очередь,185,Исправить баги с СУВ в окончаниях FXS,any,closed,fixed,,баг,средний,alx,2016-08-19T17:31:07+05:00,16:27:33+05:00,alx
1 очередь,165,Не снимаются аварии LOM,VE-01,closed,fixed,,баг,полный атас,alx,2016-06-28T15:56:37+05:00,10:46:20+05:00,san
1 очередь,183,Падение при имени хоста вместо IP в SDP,any,closed,fixed,,баг,средний,alx,2016-06-28T15:25:26+05:00,15:18:32+05:00,alx
1 очередь,182,Искажение Request URI в обработчике MyLocationServer,any,closed,invalid,,баг,средний,alx,2016-06-28T14:42:44+05:00,12:19:41+05:00,alx
