﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,260,Не работает фильтр пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,23:16:32+05:00,alx
2 очередь,265,Программа жрет 100% CPU,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:01+05:00,alx
2 очередь,266,Ненужная полоса прокрутки в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:28:50+05:00,alx
2 очередь,269,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:16:32+05:00,alx
2 очередь,270,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:53:30+05:00,alx
2 очередь,271,Обращение к защищенным членам чужого класса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:04:35+05:00,alx
2 очередь,274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:02:17+05:00,alx
2 очередь,275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:08:02+05:00,alx
2 очередь,277,Пользователю не выдается ошибка при невозможности проигрывания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:20+05:00,alx
2 очередь,279,Не проигрывается запись конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:26:04+05:00,alx
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,288,Неверно выводится контакт в информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:25:52+05:00,alx
2 очередь,292,Программа работает неадекватно если запущено несколько ее экземпляров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,09:17:35+05:00,alx
2 очередь,293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:34:41+05:00,san
2 очередь,296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,MC04-SoftSwitch,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:02:24+05:00,san
2 очередь,297,Сворачивание/разворачивание групп не работает после использования фильтра,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:12:31+05:00,alx
2 очередь,298,"При длительном отключении программы от сервера, авария не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:52:01+05:00,san
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
2 очередь,314,"Строка фильтра пользователей принимает символы, нажатые с Alt",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:23:03+05:00,alx
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
2 очередь,318,Ошибки в именах подключаемых файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:33:36+05:00,alx
2 очередь,319,QTimeZone,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:37:47+05:00,alx
2 очередь,323,Время переговоров в списке записей выводить в одну строку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:47:19+05:00,alx
2 очередь,325,Не работает настройка выбора имени основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:58:51+05:00,san
2 очередь,326,Неверное отображение имен конференций на вкладке записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:06:01+05:00,alx
2 очередь,327,Ошибка сохранения настроек конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:12:40+05:00,alx
2 очередь,328,"Странности при редактировании поля ""Основаня конференция""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:17:36+05:00,alx
2 очередь,331,Ошибка поиска (фильтрации) записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:59:59+05:00,alx
2 очередь,332,Не работают настройки bind-адреса и порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:49+05:00,alx
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,335,Нет вертикального скроллера в настройках.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,10:29:14+05:00,san
2 очередь,339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:31:36+05:00,san
2 очередь,340,Не работают настройки прокси-сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:04:54+05:00,san
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,353,"Выделение пользователя ""убегает"" при вызове",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:35:01+05:00,alx
2 очередь,357,Падение по ошибке сегментирования,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:30+05:00,alx
2 очередь,359,Нет диагностики при невозможности создать сокет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:33:45+05:00,alx
2 очередь,360,Настройки программы доступны только после входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:37:23+05:00,alx
2 очередь,361,Падение по ошибке сегментирования в процессе вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:23:02+05:00,alx
2 очередь,362,"Не работает ""серый Enter"" в списке пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:33:18+05:00,alx
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,367,Падение при входящем вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:40:38+05:00,alx
2 очередь,376,Участники конференции не слышат друг друга,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:29+05:00,alx
2 очередь,377,Программа не завершается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:24:14+05:00,alx
2 очередь,379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:30:45+05:00,alx
2 очередь,382,Неверная причина неприхода пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:53:10+05:00,alx
2 очередь,390,Странное поведение при выделении нескольких пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:01:38+05:00,alx
2 очередь,393,Не пропадает индикация отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:56:34+05:00,alx
2 очередь,399,Немотивированное прокручивание списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:50:20+05:00,alx
2 очередь,400,Отсутствие прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:32:05+05:00,alx
2 очередь,404,Команда воспроизведения файла в конференцию дается дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:47:34+05:00,alx
2 очередь,406,Не освобождается память после ресолвинга адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:21:35+05:00,alx
2 очередь,409,Вводить символы в строку ввода только при наличии у нее фокуса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,09:29:53+05:00,alx
2 очередь,411,"Ложное сообщение ""Воспроизведение записи невозможно""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:43:03+05:00,alx
2 очередь,416,Нет нижней рамки у выбранного элемента списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:15:47+05:00,alx
2 очередь,417,Группа пользователей не вызывается при нажатии Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:19:23+05:00,alx
2 очередь,418,При потере соединения с mysql не работает поиск записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:49:49+05:00,alx
2 очередь,419,Нет индикации ошибки при отсутствии соединения с mysql,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:31+05:00,alx
2 очередь,420,Ошибка - NORMAL_CLEARING,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:22+05:00,alx
2 очередь,421,Q_DECL_OVERRIDE отсутствует в Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:46:33+05:00,alx
2 очередь,422,"При сворачивании/разворачивании группы список пользователей ""прокручивается"" вверх и вниз",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:07:32+05:00,alx
2 очередь,424,Курсор не уходит из списка конференций по Tab / Shift-Tab,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:50:00+05:00,alx
2 очередь,425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:13:54+05:00,alx
2 очередь,426,Shift-Tab вдеет себя странно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:52:34+05:00,alx
2 очередь,428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:53:08+05:00,alx
2 очередь,430,Немотивированные и странные прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:25:43+05:00,alx
2 очередь,433,При сворачивании всех групп пропадает курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:36:01+05:00,alx
2 очередь,435,Выделяются два пользователя простым перемещением курсора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:41:03+05:00,alx
2 очередь,436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:00:52+05:00,alx
2 очередь,438,Группа не выделяется при клике на поле числа ее членов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:11:11+05:00,alx
2 очередь,439,Индикаторы состояния пользователей имеют разную яркость,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,11:31:19+05:00,alx
2 очередь,440,Группа пользователей не выделяется с помощью мыши (регрессия),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:24:13+05:00,alx
2 очередь,441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:40:35+05:00,alx
2 очередь,451,"Абоненты: При попытке удалить абонента которого не существует выдаётся забавная ошибка: ""no error""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:29:14+05:00,san
2 очередь,453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:36:58+05:00,san
2 очередь,454,"Абоненты: редактирование: абонент попал в группу ""Без имени"" по не понятной причине",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:06:19+05:00,san
2 очередь,458,Не отображается количество абонентов в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:42:12+05:00,san
2 очередь,461,"""Подсветка"" участников конференции не пропадает при уведении курсора",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:30:01+05:00,alx
2 очередь,463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:42:27+05:00,san
2 очередь,465,"Быстрый поиск не работает, если группа, в которой присутствует пользователь, свернута",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:55:32+05:00,alx
2 очередь,466,"""Быстрый поиск"" не отменяется нажатием Alt-F",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:59:51+05:00,alx
2 очередь,467,При сворачивании всех групп курсор оказывается не на той группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:23:38+05:00,alx
2 очередь,469,Начало ГБ отображается ложно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:37+05:00,san
2 очередь,470,"""Быстрый поиск"" не отменяется нажатием Alt-G",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:10:57+05:00,alx
2 очередь,472,Не отображается занятость пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,13:00:30+05:00,alx
2 очередь,486,Неверное сообщение об изменении ключа SSH сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:01:13+05:00,alx
2 очередь,488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:00:43+05:00,alx
2 очередь,509,Долго выполняется инициализация подсистемы SIP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:25:24+05:00,alx
2 очередь,514,В окне Информация об абоненте невозможно добавить нового оператора если не заполнено имя у предыдущего,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:00:14+05:00,alx
2 очередь,519,Убрать из репозитория автомарически генерируемый файл,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:13:42+05:00,alx
2 очередь,522,Нечитаемое сообщение об ошибке подключения по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:50:56+05:00,alx
2 очередь,530,Гонки при получении состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:13:57+05:00,alx
2 очередь,532,Проблеммы с пользователем 100,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2017-12-07T10:05:49+05:00,17:07:10+05:00,san
2 очередь,537,Пользователь отобразился не в той конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:54:09+05:00,alx
2 очередь,542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:48:15+05:00,san
2 очередь,544,Не работает отображение информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,18:37:03+05:00,alx
2 очередь,545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,18:54:36+05:00,alx
2 очередь,546,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,09:43:51+05:00,alx
2 очередь,548,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,10:27:03+05:00,alx
2 очередь,549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:20:35+05:00,alx
2 очередь,559,Не воспроизводятся записи прямых переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:18:05+05:00,alx
2 очередь,565,"чекбокс ""Звуковая сигнализация при аварии"" не сохраняется в конфиг-файле",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:37:27+05:00,alx
1 очередь,588,Падение до подключения,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,баг,major,alx,2020-01-21T17:05:32+05:00,12:46:41+05:00,san
1 очередь,592,Проблема с запуском uа,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2022-01-20T11:49:17+05:00,17:45:40+05:00,san
1 очередь,590,Диспетчер не подключается к основной конференции программы при старте.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,alx,2020-01-22T10:55:32+05:00,16:27:48+05:00,san
1 очередь,580,Вместо соединения с указанным хостом пульт  выдаёт ошибку соединения с localhost,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2020-01-21T16:11:19+05:00,17:54:38+05:00,san
1 очередь,567,"При отмене вызова пользователя, команда ГБ отправляется",MC04-SoftSwitch,closed,worksforme,,баг,major,alx,2018-05-28T11:00:05+05:00,17:26:49+05:00,san
1 очередь,589,Падение при запуске без файла конфига,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-05-25T16:38:19+05:00,16:25:22+05:00,san
1 очередь,582,Падение при выключении теста звука,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-28T12:16:14+05:00,12:09:00+05:00,alx
1 очередь,561,Пользователь не покидает основную конференцию в режим автоматически.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-06-03T20:32:00+05:00,18:02:55+05:00,viktam
1 очередь,564,"Кнопка ""микрофон"" не срабатывает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-05-11T17:07:13+05:00,16:39:43+05:00,san
1 очередь,557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,alx,2017-05-04T18:13:29+05:00,11:59:38+05:00,viktam
1 очередь,560,FS аварийно завершается,MC04-SoftSwitch,closed,duplicate,,баг,critical,alx,2017-05-02T22:29:51+05:00,10:21:01+05:00,viktam
1 очередь,556,Режим постоянно. Пользователь не подключился автоматически к основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,alx,2017-04-28T13:16:30+05:00,10:20:43+05:00,viktam
1 очередь,550,Пропадает селект из колонки Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T18:28:28+05:00,15:45:00+05:00,san
1 очередь,552,Аварийное завершение программы при попытке отменить вызов пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T10:17:06+05:00,09:55:12+05:00,san
1 очередь,551,Режим постоянное. При запуске программы в основную конф добавляется несколько сущностей пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-27T09:59:21+05:00,17:07:41+05:00,san
1 очередь,541,В режиме Автоматическое подключение дублируется вызов Диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-04-25T17:08:39+05:00,15:24:46+05:00,san
1 очередь,380,"Аудиозаписи: при попытке проигрывания ""вторым"" пользователем ничего не происходит",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-21T12:04:48+05:00,09:42:54+05:00,san
1 очередь,543,Окно авторизации. Ошибка парсинга имени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,alx,2017-04-20T19:09:38+05:00,18:27:22+05:00,san
1 очередь,398,При сетевых проблемах программа подвисает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:12:20+05:00,18:13:38+05:00,san
1 очередь,397,"Программа не выполняет команды на сервере, при этом пользователю не выдаётся никакое сообщение",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-04-18T16:09:20+05:00,18:11:01+05:00,san
1 очередь,394,"При проблемах соединения с сервером абоненты в списке почему-то попадают в ""без группы""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-04-18T16:05:25+05:00,17:51:28+05:00,san
1 очередь,338,"Пользователь не подключается к основной конференции в режимах ""принудительное"" и ""постоянное""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-04-10T18:18:57+05:00,11:16:12+05:00,san
1 очередь,310,Пульт не подключается к конференциям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-04-07T11:11:14+05:00,17:07:23+05:00,alx
1 очередь,497,"Анимация иконки ""вызова"" останавливается",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:11:31+05:00,13:40:16+05:00,san
1 очередь,198,Устранить ненужные запросы к коммутатору,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-04-06T19:05:19+05:00,15:34:18+05:00,alx
1 очередь,518,Падения программы в пробной эксплуатации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,critical,dimag,2017-04-06T09:48:19+05:00,12:47:08+05:00,san
