﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,122,Изменение размеров полей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:45:19+05:00,san
2 очередь,128,баг в Осиповичах,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:11:00+05:00,san
2 очередь,129,баг от Кулакова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:15:03+05:00,kulakov
2 очередь,133,импорт БД не работает из директорий с рускими именами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,16:41:47+05:00,san
2 очередь,142,Файл проксиконфиг не создаётся сам в каталоге пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:38:47+05:00,san
2 очередь,143,Расширенный поиск по записям,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,17:36:02+05:00,san
2 очередь,144,Переименовать кнопки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,17:50:37+05:00,san
2 очередь,145,Привести в соответствие названия кнопок(всплыв. подсказки) и названий шапок/хеадеров окон открывающихся при нажатии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,18:03:16+05:00,san
2 очередь,146,Некрасивость при добавлении в конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,14:14:18+05:00,san
2 очередь,153,Реализовать контроль присутствия в сети Ip телефонов операторов ГРС,MC04-SoftSwitch,closed,invalid,,задача,major,alx,2017-12-07T10:05:49+05:00,11:42:08+05:00,san
2 очередь,154,Перенос селекта на новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:53:05+05:00,san
2 очередь,155,Странность при вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:59:04+05:00,san
2 очередь,158,Ошибки строковых литералов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:10:48+05:00,alx
2 очередь,159,Отсутствие диагностики при ошибке подключения к базе данных,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,15:23:52+05:00,alx
2 очередь,161,Ошибки при указании значений перечислений,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:28+05:00,alx
2 очередь,166,Неверно отображается URI пользователей с нелатинскими символами в username,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:16+05:00,alx
2 очередь,168,Не обновляется список пользователей по reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:03:14+05:00,alx
2 очередь,169,Не меняется статус пользователя при истечении периода регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:17:37+05:00,alx
2 очередь,170,Устанавливать кодировку setCodecForCStrings(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:13:33+05:00,alx
2 очередь,171,Неверно отображаются имена пользователей в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:21:13+05:00,alx
2 очередь,172,Не работает сворачивание/разворачивание групп в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:26:02+05:00,alx
2 очередь,174,Ошибка при создании mysql таблиц cdr и recordings,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,12:51:06+05:00,san
2 очередь,175,Слишком узкая правая колонка в записях переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:41:08+05:00,alx
2 очередь,177,Неудачное расположение конфиг-файла,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:05:22+05:00,alx
2 очередь,178,Невозможно войти в систему при отсутствии пользователей в конфиг-файле,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:13:38+05:00,alx
2 очередь,179,Отображаются пользователи чужих доменов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:12:59+05:00,alx
2 очередь,185,Никак не индицируется ошибка регистрации на SIP сервере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,19:36:13+05:00,alx
2 очередь,188,Падение при клике по элементу списка записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:20:34+05:00,alx
2 очередь,189,Не использовать QStringRef::toInt(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:14:59+05:00,alx
2 очередь,190,Не использовать QGuiApplication::font(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:29:59+05:00,alx
2 очередь,192,"Пользователи, не входящие ни в одну из групп, отображаются программой в группе с нечитаемым названием",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:38:10+05:00,alx
2 очередь,195,Имена пользователей и групп начитаемы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:22:38+05:00,alx
2 очередь,197,В логе программы часть сообщений не читается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:15:42+05:00,alx
2 очередь,201,Не восстанавливается последний использованный логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:51+05:00,alx
2 очередь,202,Падение при получении сообщения о регистрации пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:55+05:00,alx
2 очередь,203,Падение при завершении программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:54:24+05:00,alx
2 очередь,204,Падение при завершении программы - 2,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:10:34+05:00,alx
2 очередь,208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:32:35+05:00,alx
2 очередь,209,Падение при входе в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:16:50+05:00,alx
2 очередь,210,Падение при завершении программы - 3,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:58:32+05:00,alx
2 очередь,212,Из конференции удаляются не все абоненты.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:16:45+05:00,san
2 очередь,213,При вызове в диспетчерскую статус абонента не меняется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:19:01+05:00,san
2 очередь,218,баги абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:28:53+05:00,san
2 очередь,219,В программе нет встроенных средств дебага/отладки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:32:53+05:00,san
2 очередь,227,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:33:57+05:00,san
2 очередь,231,Дублирование техника/диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:01:34+05:00,san
2 очередь,237,Селект в панели конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:34:58+05:00,san
2 очередь,239,Вывод аварийных сообщений в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,14:51:45+05:00,san
2 очередь,245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:34:32+05:00,san
2 очередь,265,Программа жрет 100% CPU,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:01+05:00,alx
2 очередь,271,Обращение к защищенным членам чужого класса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:04:35+05:00,alx
2 очередь,276,Критерии поиска конференций в CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,18:17:05+05:00,alx
2 очередь,277,Пользователю не выдается ошибка при невозможности проигрывания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:20+05:00,alx
2 очередь,279,Не проигрывается запись конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:26:04+05:00,alx
2 очередь,280,Работа пульта с телефонной сетью,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,12:20:32+05:00,alx
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:34:41+05:00,san
2 очередь,297,Сворачивание/разворачивание групп не работает после использования фильтра,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:12:31+05:00,alx
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,312,Упростить условие поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:46:02+05:00,alx
2 очередь,313,Сделать настройки в отдельном окне,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,san,2017-12-07T10:05:49+05:00,11:08:52+05:00,alx
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
2 очередь,318,Ошибки в именах подключаемых файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:33:36+05:00,alx
2 очередь,327,Ошибка сохранения настроек конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:12:40+05:00,alx
2 очередь,331,Ошибка поиска (фильтрации) записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:59:59+05:00,alx
2 очередь,332,Не работают настройки bind-адреса и порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:49+05:00,alx
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,340,Не работают настройки прокси-сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:04:54+05:00,san
2 очередь,341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:09:32+05:00,san
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,350,"Надписи на кнопках в ""поиске звукозаписей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:48:30+05:00,san
2 очередь,351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:50:50+05:00,san
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,355,Изменить текст в хеадере окна авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:52:01+05:00,san
2 очередь,357,Падение по ошибке сегментирования,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:30+05:00,alx
2 очередь,359,Нет диагностики при невозможности создать сокет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:33:45+05:00,alx
2 очередь,361,Падение по ошибке сегментирования в процессе вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:23:02+05:00,alx
2 очередь,363,Настройки: Аудио,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,16:47:53+05:00,san
2 очередь,364,Изменить алгоритм автоматического завершения конференции,MC04-SoftSwitch,closed,duplicate,,задача,major,alx,2017-12-07T10:05:49+05:00,17:34:39+05:00,san
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,367,Падение при входящем вызове,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:40:38+05:00,alx
2 очередь,375,Переносить сообщение об ошибке между словами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:58:41+05:00,alx
2 очередь,376,Участники конференции не слышат друг друга,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:29+05:00,alx
2 очередь,379,"Регрессия: ""Unknown error"" вместо ""Адрес уже используется""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:30:45+05:00,alx
2 очередь,382,Неверная причина неприхода пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:53:10+05:00,alx
2 очередь,386,Добавить в списке пользователей выделение с селектом,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:26:45+05:00,alx
2 очередь,393,Не пропадает индикация отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:56:34+05:00,alx
2 очередь,399,Немотивированное прокручивание списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:50:20+05:00,alx
2 очередь,400,Отсутствие прокрутки списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:32:05+05:00,alx
2 очередь,404,Команда воспроизведения файла в конференцию дается дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:47:34+05:00,alx
2 очередь,406,Не освобождается память после ресолвинга адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:21:35+05:00,alx
2 очередь,411,"Ложное сообщение ""Воспроизведение записи невозможно""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:43:03+05:00,alx
2 очередь,417,Группа пользователей не вызывается при нажатии Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:19:23+05:00,alx
2 очередь,418,При потере соединения с mysql не работает поиск записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:49:49+05:00,alx
2 очередь,419,Нет индикации ошибки при отсутствии соединения с mysql,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:52:31+05:00,alx
2 очередь,420,Ошибка - NORMAL_CLEARING,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:13:22+05:00,alx
2 очередь,421,Q_DECL_OVERRIDE отсутствует в Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:46:33+05:00,alx
2 очередь,427,кросс-групповое выделение пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:57:53+05:00,alx
2 очередь,428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:53:08+05:00,alx
2 очередь,429,При вызове пользователей указывать домен,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,11:50:42+05:00,alx
2 очередь,433,При сворачивании всех групп пропадает курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:36:01+05:00,alx
2 очередь,435,Выделяются два пользователя простым перемещением курсора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:41:03+05:00,alx
2 очередь,436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:00:52+05:00,alx
2 очередь,438,Группа не выделяется при клике на поле числа ее членов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:11:11+05:00,alx
2 очередь,440,Группа пользователей не выделяется с помощью мыши (регрессия),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:24:13+05:00,alx
2 очередь,441,Пользователи в списке пользователей выделяются кликом мыши без Ctrl,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:40:35+05:00,alx
2 очередь,453,Абоненты: кнопки Удалить/Редактировать скрываются за границы окна,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:36:58+05:00,san
2 очередь,458,Не отображается количество абонентов в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:42:12+05:00,san
2 очередь,463,"Абонента ТСОП невозможно удалить из ""заготовки"" конференции, пока он не вызван",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:42:27+05:00,san
2 очередь,466,"""Быстрый поиск"" не отменяется нажатием Alt-F",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:59:51+05:00,alx
2 очередь,469,Начало ГБ отображается ложно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:37+05:00,san
2 очередь,505,"Отображать username в списке пользователей, при отсутствии которых программа выдает аварию",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:29:09+05:00,alx
2 очередь,507,"Произвольный ввод пользователей, при отсутствии которых в сети выдается авария",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:30:54+05:00,alx
2 очередь,517,"Убрать следы ""эксперимента"" из исходного кода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:26:37+05:00,alx
2 очередь,522,Нечитаемое сообщение об ошибке подключения по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:50:56+05:00,alx
2 очередь,523,Реализовать drag-n-drop,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:46:42+05:00,alx
2 очередь,524,"Реализовать отображение состояния ""громкого боя"" пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:47:21+05:00,alx
2 очередь,525,"Реализовать ""свернуть всех""/""развернуть всех""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,16:52:33+05:00,alx
2 очередь,526,Реализовать перезагрузку списка по событию reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:14:05+05:00,alx
2 очередь,527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:25:16+05:00,alx
2 очередь,528,Добавлять иконку вызова в конференцию при наведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,major,alx,2017-12-07T10:05:49+05:00,17:41:45+05:00,alx
2 очередь,529,"Изменить внешний вид ""плашки"" отключившегося от конференции участника",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,17:41:02+05:00,alx
2 очередь,530,Гонки при получении состояния пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:13:57+05:00,alx
2 очередь,531,Сделать обработку успешности прекращения вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:21:05+05:00,alx
2 очередь,532,Проблеммы с пользователем 100,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,alx,2017-12-07T10:05:49+05:00,17:07:10+05:00,san
2 очередь,535,Нет индикации ошибки регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,17:29:24+05:00,alx
2 очередь,536,"Валидировать настройки при нажатии ""Сохранить настройки""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:58:18+05:00,alx
2 очередь,537,Пользователь отобразился не в той конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:54:09+05:00,alx
2 очередь,538,"Пустые ""плашки"" у пользователей без effective_caller_id_name",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,18:55:40+05:00,alx
2 очередь,539,"Причину неудачи вызова писать прямо на ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,alx,2017-12-07T10:05:49+05:00,12:55:55+05:00,alx
2 очередь,542,"В режиме ""постоянное"" диспетчер не возвращается в основную конф",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,16:48:15+05:00,san
2 очередь,545,"В режиме подключения ""постоянное"" подключать диспетчера после регистрации",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,18:54:36+05:00,alx
2 очередь,546,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,09:43:51+05:00,alx
2 очередь,548,Гонки при вызове в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,10:27:03+05:00,alx
