﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,330,Добавить возможность отображать имена конференций в программе как есть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,dimag,2017-12-07T10:05:49+05:00,16:36:13+05:00,san
1 очередь,516,"Добавить возможность удалять ""операторов"" из информации об абоненте",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2016-11-07T11:14:20+05:00,11:09:22+05:00,san
2 очередь,80,Добавить возможность удалять красные плашки,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:39:44+06:00,san
,7,Добавить возможность управлять списком операторов для техника,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,18:28:29+06:00,san
2 очередь,32,Добавить выбор аудиоустройств,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,16:21:40+06:00,alx
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,311,Добавить индексы к таблицам cdr и recordings,MC04-SoftSwitch,new,,,улучшение,minor,alx,2017-12-07T10:05:49+05:00,17:12:19+05:00,alx
2 очередь,289,"Добавить настройку ""домашней"" конференции диспетчера",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,12:47:19+05:00,alx
,15,Добавить настройку bind address,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,11:36:34+06:00,alx
2 очередь,285,Добавить настройку имени контекста для вызова абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:08:01+05:00,alx
2 очередь,566,Добавить настройку расположения лог-файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-07T10:05:49+05:00,15:03:53+05:00,alx
2 очередь,150,Добавить отдельную кнопку Reload XML в окно редактирования абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,15:19:35+05:00,san
2 очередь,206,Добавить поддержку SRTP и TLS,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:30:33+05:00,alx
,30,"Добавить проигрывание звука когда приходит аббонент, а диспетчер занят в другой конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,16:10:45+06:00,san
2 очередь,570,Добавить ручную сортировку списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,улучшение,trivial,alx,2017-12-13T16:12:30+05:00,10:28:14+05:00,san
,46,Добавить сообщение о входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,10:53:25+06:00,alx
2 очередь,31,Добавить управление микшером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,16:10:47+06:00,alx
,39,Добавить функцию вызова в конференцию произвольного номера из ТФОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,17:58:28+06:00,san
2 очередь,384,Добавить функцию перенесения участника в новую конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,assigned,,,улучшение,minor,alx,2017-12-07T15:29:11+05:00,12:04:39+05:00,alx
2 очередь,385,Добавить функцию редактирования имени конференции в шаблоне новой конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:12:47+05:00,alx
,12,Добавить функцию редактирования учетных записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:36+05:00,10:52:02+06:00,alx
2 очередь,164,Добавить функцию сворачивания/разворачивания всег групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,18:31:26+05:00,alx
2 очередь,256,Добавить функцию скрытия не зарегистрированных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:03:39+05:00,alx
2 очередь,528,Добавлять иконку вызова в конференцию при наведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,задача,major,alx,2017-12-07T10:05:49+05:00,17:41:45+05:00,alx
,55,"Добавть возможность ""подключить"" Sip телефон к пульту диспетчера/техника",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,varvaraK,2017-12-07T10:05:36+05:00,18:03:09+06:00,san
2 очередь,509,Долго выполняется инициализация подсистемы SIP,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:25:24+05:00,alx
2 очередь,103,доработать проигрыватель записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,10:34:39+06:00,san
2 очередь,41,"Доработать функцию ""Тестовый звонок""",Диспетчерская связь,closed,wontfix,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,18:18:08+06:00,san
2 очередь,217,Дублирование кнопки абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:43:01+05:00,san
2 очередь,231,Дублирование техника/диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:01:34+05:00,san
,3,Дублируется UUID при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:36+05:00,12:46:41+06:00,alx
2 очередь,58,"Если при вызове абонента фрисвитч вернул неизвестный програме код, то плашка пропадает, а должна изменить цвет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,19:44:21+06:00,san
2 очередь,65,Зависания плашек,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,varvaraK,2017-12-07T10:05:49+05:00,18:02:41+06:00,san
2 очередь,108,залипание громого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,san,2017-12-07T10:05:49+05:00,10:49:17+06:00,san
2 очередь,234,"Заменен заголовок окна аутентификации, и он не работает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:54:20+05:00,alx
2 очередь,106,Запись звука,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,san,2017-12-07T10:05:49+05:00,10:44:08+06:00,san
,22,Запоминать последнего работавшего пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,varvaraK,2017-12-07T10:05:36+05:00,12:46:37+06:00,alx
2 очередь,200,Запоминать последний логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,minor,dimags,2017-12-07T10:05:49+05:00,10:46:22+05:00,alx
2 очередь,291,Запретить запуск более одной копии приложения на компьютере,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-14T12:22:30+05:00,11:51:58+05:00,san
2 очередь,75,Зарегистрированный абонент не появляется в списке абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:28:59+06:00,alx
2 очередь,79,Зарегистрированный абонент отображался как незарегистрированный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,09:55:48+06:00,alx
2 очередь,120,"Звук ""Вы были отключены от конф"" заменить на ""пи-пи"" (короткое занято)",MC04-SoftSwitch,closed,invalid,,улучшение,critical,san,2017-12-07T10:05:49+05:00,16:16:13+05:00,san
2 очередь,477,Звуковая сигнализация при аварии,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,alx,2017-12-07T10:05:49+05:00,10:13:24+05:00,san
2 очередь,212,Из конференции удаляются не все абоненты.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:16:45+05:00,san
2 очередь,122,Изменение размеров полей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,varvaraK,2017-12-07T10:05:49+05:00,16:45:19+05:00,san
2 очередь,572,Изменение цвета фона программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,new,,,задача,minor,alx,2017-12-26T12:45:18+05:00,10:50:02+05:00,san
,53,Изменение шрифта главного окна не применяется к панели записей.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:36+05:00,18:16:31+06:00,alx
2 очередь,364,Изменить алгоритм автоматического завершения конференции,MC04-SoftSwitch,closed,duplicate,,задача,major,alx,2017-12-07T10:05:49+05:00,17:34:39+05:00,san
2 очередь,529,"Изменить внешний вид ""плашки"" отключившегося от конференции участника",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,17:41:02+05:00,alx
2 очередь,355,Изменить текст в хеадере окна авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:52:01+05:00,san
2 очередь,228,Изображение статуса микрофона у абонентов не обновляется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,10:54:59+05:00,san
2 очередь,195,Имена пользователей и групп начитаемы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:22:38+05:00,alx
2 очередь,133,импорт БД не работает из директорий с рускими именами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,16:41:47+05:00,san
2 очередь,59,Импорт/экспорт базы абонентов и настроек громкого боя из программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,varvaraK,2017-12-07T10:05:49+05:00,16:47:54+06:00,viktam
2 очередь,152,Импорт/экспорт настроек пользователей и громкого боя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,улучшение,major,san,2017-12-07T15:24:18+05:00,19:40:29+05:00,san
2 очередь,442,"Имя звукозаписи ""прямого"" разговора в поиске звукозаписей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:18:16+05:00,san
2 очередь,439,Индикаторы состояния пользователей имеют разную яркость,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,11:31:19+05:00,alx
1 очередь,591,Индикация состояния и подключения операторов подключенных к групповому каналу,Диспетчерская связь,closed,fixed,,задача,critical,alx,2020-01-31T11:52:56+05:00,10:22:51+05:00,san
2 очередь,354,Индицировать активную панель,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,09:55:24+05:00,alx
2 очередь,262,Индицировать выполнение входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:23:56+05:00,alx
2 очередь,569,"Интеграция с диспетчерской ""Сетал""",Диспетчерская связь,new,,,задача,minor,san,2017-12-07T15:25:47+05:00,09:33:40+05:00,san
2 очередь,225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:48:43+05:00,san
2 очередь,226,Информация о пользователях: проблеммы со списком групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:51:57+05:00,san
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,425,Каждый раз после разрыва соединения с mysql сервером запрос списка записей дает сообщение об ошибке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:13:54+05:00,alx
2 очередь,436,Клик группы пользователей без Ctrl не удаляем ранее существовавшее выделение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,duplicate,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:00:52+05:00,alx
1 очередь,564,"Кнопка ""микрофон"" не срабатывает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-05-11T17:07:13+05:00,16:39:43+05:00,san
2 очередь,249,Кнопка абонента иногда не пропадает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,17:46:23+05:00,san
2 очередь,404,Команда воспроизведения файла в конференцию дается дважды,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:47:34+05:00,alx
2 очередь,488,Контекстное меню группы пользователей не вызывается кликом в области числа членов группы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:00:43+05:00,alx
2 очередь,276,Критерии поиска конференций в CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,18:17:05+05:00,alx
2 очередь,427,кросс-групповое выделение пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,san,2017-12-07T10:05:49+05:00,12:57:53+05:00,alx
2 очередь,424,Курсор не уходит из списка конференций по Tab / Shift-Tab,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:50:00+05:00,alx
2 очередь,193,Лог программы невозможно прочитать,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:42:53+05:00,alx
2 очередь,196,"Логи программы выводятся в файл в кодировки, отличной от кодировки локали",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:06:07+05:00,alx
2 очередь,254,Ложная потеря соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:30:29+05:00,alx
2 очередь,90,"Ложно срабатывает ""красный треугольник""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:45:53+06:00,san
2 очередь,411,"Ложное сообщение ""Воспроизведение записи невозможно""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:43:03+05:00,alx
2 очередь,141,Ложное срабатывание ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:37:54+05:00,san
1 очередь,396,"Ложные срабатывания ""Отсутствие связи с сервером""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-10-24T16:35:49+05:00,18:00:59+05:00,san
2 очередь,102,медленная реакция на отключение/возобновление связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,10:23:13+06:00,san
2 очередь,527,Менять цвет фона строки списка пользователей при наведении и уведении мыши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,alx,2017-12-07T10:05:49+05:00,17:25:16+05:00,alx
2 очередь,82,На пульте дисп. звук заворачивается из колонок в микрофон = эхо,Диспетчерская связь,closed,fixed,,баг,minor,san,2017-12-07T10:05:49+05:00,11:48:00+06:00,viktam
2 очередь,83,На пульте техника отображать действия других пультов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,улучшение,minor,varvaraK,2017-12-07T10:05:49+05:00,12:36:58+06:00,san
2 очередь,117,На убунте жрёт 30% процессора,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,15:34:41+05:00,san
2 очередь,350,"Надписи на кнопках в ""поиске звукозаписей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:48:30+05:00,san
2 очередь,428,Нажатие Tab/Shift-Tab не переводит курсор в список пользователей выбранной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:53:08+05:00,alx
2 очередь,61,"Написать ""Требования к магистральной сети""",Диспетчерская связь,closed,fixed,,задача,minor,san,2017-12-07T10:05:49+05:00,10:55:50+06:00,viktam
2 очередь,97,Настроить CoS/ToS на блоках 3U для обеспечения гарантированного качества связи,Диспетчерская связь,closed,invalid,,задача,major,san,2017-12-07T10:05:49+05:00,12:04:57+06:00,san
1 очередь,403,"Настройка ""Период регистрации"" не применяется при нажатии кнопки Сохранить",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-08T11:39:01+05:00,18:05:20+05:00,san
1 очередь,504,Настройки Аудио - выбор звукового устройства не применяются по нажатию Сохранить,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-01-17T12:17:14+05:00,15:28:53+05:00,san
,412,Настройки ГБ,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:06:25+05:00,12:59:31+05:00,san
2 очередь,136,Настройки портов прокси/локальный,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,critical,varvaraK,2017-12-07T10:05:49+05:00,09:18:30+05:00,san
2 очередь,360,Настройки программы доступны только после входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:37:23+05:00,alx
2 очередь,363,Настройки: Аудио,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,16:47:53+05:00,san
1 очередь,383,Настройки: Внешний вид,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-02T12:33:58+05:00,11:07:33+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,299,Настройки: Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:05:49+05:00,11:53:36+05:00,san
2 очередь,241,Настройки: Конференции->Подключение в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,blocker,alx,2017-12-07T10:05:49+05:00,15:33:53+05:00,san
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,300,Настройки: Соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,16:12:24+05:00,san
2 очередь,469,Начало ГБ отображается ложно,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:37+05:00,san
2 очередь,559,Не воспроизводятся записи прямых переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:18:05+05:00,alx
2 очередь,201,Не восстанавливается последний использованный логин,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:38:51+05:00,alx
2 очередь,94,Не всегда срабатывает селект аббона в редактировании,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,10:53:34+06:00,san
2 очередь,130,"не всегда срабатывает селект в ""редактировании абонентов""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,16:14:11+05:00,san
2 очередь,464,Не выделять элементы в списках стрелками при убранном курсоре,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:48:47+05:00,alx
1 очередь,557,Не инициируется отправка команды ГБ при вызове абонента в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,alx,2017-05-04T18:13:29+05:00,11:59:38+05:00,viktam
2 очередь,190,Не использовать QGuiApplication::font(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:29:59+05:00,alx
2 очередь,189,Не использовать QStringRef::toInt(),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:14:59+05:00,alx
2 очередь,169,Не меняется статус пользователя при истечении периода регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:17:37+05:00,alx
2 очередь,76,Не меняется статус при разрегистрации абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:33:49+06:00,alx
2 очередь,374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:58+05:00,alx
2 очередь,115,не обновляется состояния громкого боя у абонентов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,17:13:58+05:00,san
2 очередь,168,Не обновляется список пользователей по reloadxml,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:03:14+05:00,alx
2 очередь,406,Не освобождается память после ресолвинга адреса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:21:35+05:00,alx
Задания от МВтел,585,Не отключается курсор,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,alx,2018-04-16T17:55:50+05:00,15:59:18+05:00,Ivanmvtel
2 очередь,549,"Не отображается воспроизведение записи, если оно ""продублировано"" вторым участником",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,wontfix,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:20:35+05:00,alx
2 очередь,472,Не отображается занятость пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,13:00:30+05:00,alx
2 очередь,458,Не отображается количество абонентов в группе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:42:12+05:00,san
2 очередь,489,Не отображается отпечаток пальца при первом подключении к сервепу по SSH,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:30:31+05:00,alx
2 очередь,85,Не отображалась конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,worksforme,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,12:03:18+06:00,alx
2 очередь,302,Не показывать пустые группы в режиме фильтрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:03:55+05:00,alx
2 очередь,279,Не проигрывается запись конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,invalid,,баг,major,dimag,2017-12-07T10:05:49+05:00,11:26:04+05:00,alx
2 очередь,77,"Не пропадает значек ""mute""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,varvaraK,2017-12-07T10:05:49+05:00,10:38:07+06:00,san
2 очередь,393,Не пропадает индикация отсутствия регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:56:34+05:00,alx
2 очередь,163,Не пропадают элементы управления в строках пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:19:37+05:00,alx
2 очередь,362,"Не работает ""серый Enter"" в списке пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:33:18+05:00,alx
1 очередь,389,Не работает drag'n'drop группы пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2016-09-05T16:05:10+05:00,17:56:22+05:00,alx
2 очередь,88,Не работает всплыв. подсказка красного треугольника (на Убунте и у Алексея),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,varvaraK,2017-12-07T10:05:49+05:00,13:41:14+06:00,san
1 очередь,502,Не работает галочка Автоматическое подключение в окне входа в программу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2016-11-03T12:54:46+05:00,14:56:43+05:00,san
2 очередь,89,Не работает микрофон (на ноутбуке с вин8),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,varvaraK,2017-12-07T10:05:49+05:00,13:44:35+06:00,san
2 очередь,325,Не работает настройка выбора имени основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:58:51+05:00,san
2 очередь,544,Не работает отображение информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,18:37:03+05:00,alx
