﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2 очередь,203,Падение при завершении программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:54:24+05:00,alx
2 очередь,204,Падение при завершении программы - 2,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:10:34+05:00,alx
2 очередь,205,Гонки при использовании XMLConfig::ESLConferences,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,11:29:31+05:00,alx
2 очередь,206,Добавить поддержку SRTP и TLS,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:30:33+05:00,alx
2 очередь,207,QThread уничтожается до завершения работы потока,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:38+05:00,alx
2 очередь,208,"При вызове абонента в конференцию ""мусор"" на дисплее телефона",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:32:35+05:00,alx
2 очередь,209,Падение при входе в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:16:50+05:00,alx
2 очередь,210,Падение при завершении программы - 3,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:58:32+05:00,alx
2 очередь,211,Окно авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:18:21+05:00,san
2 очередь,212,Из конференции удаляются не все абоненты.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:16:45+05:00,san
2 очередь,213,При вызове в диспетчерскую статус абонента не меняется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:19:01+05:00,san
2 очередь,214,"Странное поведение при попытке вызова в другую конф, вызывающегося абонента",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:27:29+05:00,san
2 очередь,215,Проблемы с определением состояния отсутствии связи с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:31:06+05:00,san
2 очередь,217,Дублирование кнопки абонента,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:43:01+05:00,san
2 очередь,218,баги абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:28:53+05:00,san
2 очередь,220,Аудиозаписи: при проигрывании конференция audio отображается в списке конференций не сразу,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:36:25+05:00,san
2 очередь,221,Аудиозаписи: проигрывание начинается только после второго нажатия плэй,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:37:06+05:00,san
2 очередь,222,"Аудиозаписи: добавить в настройках пункт ""проигрывать всем участникам конференции""/""только себе""""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:38:16+05:00,san
2 очередь,223,Аудиозаписи:  дублируются записи пользователей в информации о конф,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:41:24+05:00,san
2 очередь,224,Аудиозаписи: не работают фильтры,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:44:51+05:00,san
2 очередь,225,Информация о пользователях: нелатинские символы отображаются знаком вопроса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:48:43+05:00,san
2 очередь,226,Информация о пользователях: проблеммы со списком групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,17:51:57+05:00,san
2 очередь,227,Падение при входе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:33:57+05:00,san
2 очередь,228,Изображение статуса микрофона у абонентов не обновляется,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,10:54:59+05:00,san
2 очередь,229,Программа не запрашивает подтверждение у пользователя при вызове в другую конф.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:43:28+05:00,san
2 очередь,231,Дублирование техника/диспетчера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:01:34+05:00,san
2 очередь,233,Очень долгое завершение программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:28:52+05:00,alx
2 очередь,234,"Заменен заголовок окна аутентификации, и он не работает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:54:20+05:00,alx
2 очередь,237,Селект в панели конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:34:58+05:00,san
2 очередь,238,Сделать окно информации о пользователе немодальным,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,19:39:30+05:00,alx
2 очередь,239,Вывод аварийных сообщений в программе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,14:51:45+05:00,san
2 очередь,241,Настройки: Конференции->Подключение в диспетчерскую,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,blocker,alx,2017-12-07T10:05:49+05:00,15:33:53+05:00,san
2 очередь,242,"В момент автоматического закрытия конференции ложное срабатывание ""Ошибка подключения""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,15:49:46+05:00,san
2 очередь,243,"При переключении абонета из одной конф в другую ""замораживается"" графический интерфейс на несколько секунд",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,14:10:23+05:00,san
2 очередь,244,Tooltip не вмещает свое содержимое,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:08:44+05:00,alx
2 очередь,245,При совпадении номера абонента Тсоп с uri абонента диспетчерской  выводится ложная информация о имени пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:34:32+05:00,san
2 очередь,248,USER_BUSY у сип клиента программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,18:10:48+05:00,san
2 очередь,249,Кнопка абонента иногда не пропадает,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,17:46:23+05:00,san
2 очередь,250,Не разделены имена абонентов в диалоге подтверждения вызова,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,trivial,dimag,2017-12-07T10:05:49+05:00,18:05:28+05:00,san
2 очередь,251,Ошибка фильтрации конференций по времени,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:05:51+05:00,alx
2 очередь,252,Применять фильтр записей переговоров нажанием Enter,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,16:13:13+05:00,alx
2 очередь,253,Выводить число зарегистрированных членов групп,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:26:31+05:00,alx
2 очередь,254,Ложная потеря соединения с сервером,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:30:29+05:00,alx
2 очередь,255,Нет нижней рамки у выбранной ячейки таблицы списка конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:36:34+05:00,alx
2 очередь,256,Добавить функцию скрытия не зарегистрированных пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,17:03:39+05:00,alx
2 очередь,257,Самопроизвольное завершение ESL соединения,MC04-SoftSwitch,closed,fixed,,баг,blocker,alx,2017-12-07T10:05:49+05:00,17:15:39+05:00,dimag
2 очередь,258,Убирать строку ввода фильтра пользователей нажатием Esc,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,23:10:24+05:00,alx
2 очередь,259,Устанавливать фокус на строку ввода фильтра пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,23:14:33+05:00,alx
2 очередь,260,Не работает фильтр пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,23:16:32+05:00,alx
2 очередь,261,Ошибка парсинга URI,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,23:37:06+05:00,alx
2 очередь,262,Индицировать выполнение входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,10:23:56+05:00,alx
2 очередь,263,В информации о пользователе показывать его contact,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:15:33+05:00,alx
2 очередь,264,Выделять в списках собственного пользователя,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,san,2017-12-07T10:05:49+05:00,10:51:53+05:00,alx
2 очередь,265,Программа жрет 100% CPU,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:01+05:00,alx
2 очередь,266,Ненужная полоса прокрутки в списке пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,12:28:50+05:00,alx
2 очередь,267,В списке пользователей кнопки отображаются за пределами области видимости,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:41:11+05:00,alx
2 очередь,268,Убрать из репозитория конфиг-файл,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:46:29+05:00,alx
2 очередь,269,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:16:32+05:00,alx
2 очередь,270,Сломана сборка с Qt4,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:53:30+05:00,alx
2 очередь,271,Обращение к защищенным членам чужого класса,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,15:04:35+05:00,alx
2 очередь,272,Нет визуальной индикации поиска записей CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:47:24+05:00,alx
2 очередь,273,Убрать tooltip'ы в списке CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:50:10+05:00,alx
2 очередь,274,"Полоса вертикальной прокрутки ""недокручивает"" вниз списко пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:02:17+05:00,alx
2 очередь,275,"Ошибочный значок ""Пользователь ТСОП"" в списке участников конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,18:08:02+05:00,alx
2 очередь,276,Критерии поиска конференций в CDR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,18:17:05+05:00,alx
2 очередь,277,Пользователю не выдается ошибка при невозможности проигрывания записи,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:28:20+05:00,alx
2 очередь,280,Работа пульта с телефонной сетью,Диспетчерская связь,closed,fixed,,задача,major,san,2017-12-07T10:05:49+05:00,12:20:32+05:00,alx
2 очередь,282,Переделать исходящие вызовы в телефонную сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,17:41:53+05:00,alx
2 очередь,283,Улучшение отображение списка пользователей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,18:47:20+05:00,alx
2 очередь,284,"Убрать из настроек программы ""Адрес ТФОП""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:06:24+05:00,alx
2 очередь,285,Добавить настройку имени контекста для вызова абонентов ТСОП,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:08:01+05:00,alx
2 очередь,286,"Показывать причину неудачи вызова на красной ""плашке""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,14:54:53+05:00,alx
2 очередь,287,Испорченные XML в CDR конференций,MC04-SoftSwitch,closed,fixed,,баг,major,alx,2017-12-07T10:05:49+05:00,17:36:14+05:00,alx
2 очередь,288,Неверно выводится контакт в информации о пользователе,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:25:52+05:00,alx
2 очередь,289,"Добавить настройку ""домашней"" конференции диспетчера",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,12:47:19+05:00,alx
2 очередь,293,При переключении абонента Техник/диспетчер в конференцию не отображается процесс вызова (кнопка с точками в момент вызывания и красная кнопка если вызов завершился неуспешно),ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:34:41+05:00,san
2 очередь,296,Аудиозаписи: аудиозапись проигрывается не всем пользователям конф,MC04-SoftSwitch,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:02:24+05:00,san
2 очередь,297,Сворачивание/разворачивание групп не работает после использования фильтра,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:12:31+05:00,alx
2 очередь,298,"При длительном отключении программы от сервера, авария не пропадает",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:52:01+05:00,san
2 очередь,299,Настройки: Конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,blocker,dimag,2017-12-07T10:05:49+05:00,11:53:36+05:00,san
2 очередь,300,Настройки: Соединение,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,16:12:24+05:00,san
2 очередь,301,Добавить декларацию Q_NULLPTR,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:35:20+05:00,alx
2 очередь,302,Не показывать пустые группы в режиме фильтрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,18:03:55+05:00,alx
2 очередь,304,Настройки: пропадает текст в выпадающем списке,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:02:02+05:00,san
2 очередь,305,Настройки: внешний вид кнопок не соответствует гайдлайнам,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,13:03:10+05:00,san
2 очередь,307,Возобновление регистрации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,critical,dimag,2017-12-07T10:05:49+05:00,13:59:06+05:00,san
2 очередь,309,Настройки: настройка имени основной конференции применяется только после перезапуска программы,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,15:40:48+05:00,san
2 очередь,312,Упростить условие поиска записей конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:46:02+05:00,alx
2 очередь,314,"Строка фильтра пользователей принимает символы, нажатые с Alt",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,11:23:03+05:00,alx
2 очередь,315,"Ненужная полоса прокрутки в колонках ""Конференции"" и ""Диспетчерская""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:25:47+05:00,alx
2 очередь,316,"Прочерк в колонке ""время"" на вкладке записей переговоров",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,17:30:32+05:00,alx
2 очередь,318,Ошибки в именах подключаемых файлов,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:33:36+05:00,alx
2 очередь,319,QTimeZone,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:37:47+05:00,alx
2 очередь,322,Сделать фильтр пользователей регистронезависимым,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,15:13:12+05:00,alx
2 очередь,323,Время переговоров в списке записей выводить в одну строку,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,17:47:19+05:00,alx
2 очередь,325,Не работает настройка выбора имени основной конференции,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,15:58:51+05:00,san
2 очередь,326,Неверное отображение имен конференций на вкладке записей,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,16:06:01+05:00,alx
2 очередь,327,Ошибка сохранения настроек конференций,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:12:40+05:00,alx
2 очередь,328,"Странности при редактировании поля ""Основаня конференция""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:17:36+05:00,alx
2 очередь,329,Временно задизэйблить настройку Основная конференция->Конференция,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,critical,dimag,2017-12-07T10:05:49+05:00,16:28:52+05:00,san
2 очередь,330,Добавить возможность отображать имена конференций в программе как есть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,minor,dimag,2017-12-07T10:05:49+05:00,16:36:13+05:00,san
2 очередь,331,Ошибка поиска (фильтрации) записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:59:59+05:00,alx
2 очередь,332,Не работают настройки bind-адреса и порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:06:49+05:00,alx
2 очередь,333,Программа не использует TCP SIP транспорт,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,09:25:36+05:00,alx
2 очередь,334,"Плохой выбор bind-адреса в режиме ""Авто""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,trivial,dimag,2017-12-07T10:05:49+05:00,09:28:21+05:00,alx
2 очередь,335,Нет вертикального скроллера в настройках.,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,critical,dimag,2017-12-07T10:05:49+05:00,10:29:14+05:00,san
2 очередь,337,"Ненужная полоса прокрутки в колонке ""Список конференций""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:09:06+05:00,alx
2 очередь,339,"Программа не даёт уменьшить размер окна программы по вертикали, хотя видимых причин для этого нет нет",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,16:31:36+05:00,san
2 очередь,340,Не работают настройки прокси-сервера,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,18:04:54+05:00,san
2 очередь,341,"При сохранении настроек которые применятся только при перезапуске программы, нужно уведомлять пользователя об этом",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:09:32+05:00,san
2 очередь,342,"Сломалось ""автоматическое"" подключения в основную конф.",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,blocker,dimag,2017-12-07T10:05:49+05:00,09:29:35+05:00,san
2 очередь,343,"Вернуть tooltip'ы конференциям, если их имена не помещаются полностью в поле вывода",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,16:42:09+05:00,alx
2 очередь,344,Увеличить поле ввода номера порта,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:06:48+05:00,alx
2 очередь,346,Нет диагностики при ошибке вызова оператора в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:01:03+05:00,alx
2 очередь,349,Исправить надписи на кнопках в диалоге подтверждения переключения в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,16:42:07+05:00,san
2 очередь,350,"Надписи на кнопках в ""поиске звукозаписей""",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,16:48:30+05:00,san
2 очередь,351,"Уменьшить ширину панели фильтров в ""звукозаписях"" до минимально необходимой",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,17:50:50+05:00,san
2 очередь,352,"Странное поведение кнопки удаления ""плашки"" участника конференции",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,19:29:13+05:00,alx
2 очередь,353,"Выделение пользователя ""убегает"" при вызове",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,19:35:01+05:00,alx
2 очередь,354,Индицировать активную панель,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,san,2017-12-07T10:05:49+05:00,09:55:24+05:00,alx
2 очередь,355,Изменить текст в хеадере окна авторизации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,10:52:01+05:00,san
2 очередь,356,Select в списке конференций не реагирует на клавиши,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,11:03:19+05:00,alx
2 очередь,357,Падение по ошибке сегментирования,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:20:30+05:00,alx
2 очередь,358,Плохой выбор порта для SIP транспортов по умолчанию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,12:27:04+05:00,alx
2 очередь,359,Нет диагностики при невозможности создать сокет,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,12:33:45+05:00,alx
2 очередь,360,Настройки программы доступны только после входа в сеть,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,alx,2017-12-07T10:05:49+05:00,12:37:23+05:00,alx
2 очередь,361,Падение по ошибке сегментирования в процессе вызова в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,14:23:02+05:00,alx
2 очередь,362,"Не работает ""серый Enter"" в списке пользователей",ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:33:18+05:00,alx
2 очередь,363,Настройки: Аудио,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,задача,major,dimag,2017-12-07T10:05:49+05:00,16:47:53+05:00,san
2 очередь,366,Странное отображение записей переговоров,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,major,dimag,2017-12-07T10:05:49+05:00,10:31:53+05:00,alx
2 очередь,374,Не обновляется отображаемое имя пользователя в диалоге аутентификации,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,17:57:58+05:00,alx
2 очередь,375,Переносить сообщение об ошибке между словами,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,major,dimag,2017-12-07T10:05:49+05:00,18:58:41+05:00,alx
2 очередь,377,Программа не завершается,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,баг,minor,dimag,2017-12-07T10:05:49+05:00,14:24:14+05:00,alx
2 очередь,378,Убрать прокручивание списка пользователей при вызове пользователя в конференцию,ПО MC04-Dispatcher. Пульт диспетчера/техника,closed,fixed,,улучшение,minor,dimag,2017-12-07T10:05:49+05:00,19:18:30+05:00,alx
