﻿id,Summary,Owner,Type,Priority,Component,Resolution
733,РЭ: ошибочный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,готово
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,готово
735,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
736,РЭ: лишнее слово в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
737,РЭ: пропущен пробел,Vladimir,дефект,minor,Руководство по эксплуатации,готово
738,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
739,РЭ: ошибка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
740,РЭ: ошибка в падеже.,Vladimir,дефект,minor,Руководство по эксплуатации,готово
748,РЭ: пропущена закрывающая скобка,Vladimir,дефект,trivial,Руководство по эксплуатации,готово
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,готово
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,готово
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,готово
754,Ошибка на сайте: стык E&M в плате MI-04,artem,дефект,major,Сайт adc-line.ru,готово
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,major,Руководство по эксплуатации,готово
764,РЭ: ошибка в названии раздела,Vladimir,дефект,minor,Руководство по эксплуатации,готово
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
768,РЭ: неточности в описании добавления полупостоянного потока RTP,Vladimir,дефект,minor,Руководство по эксплуатации,готово
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,major,Руководство по эксплуатации,готово
770,РЭ: пропущено окончание в названии рисунка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
774,РЭ: неточное описание функций индикаторов платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,major,Руководство по эксплуатации,готово
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,готово
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,major,Руководство по эксплуатации,готово
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,major,Руководство по эксплуатации,готово
784,РЭ: непонятная формулировка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
787,Сайт: UPS: Заменить RC-02,artem,дефект,major,Сайт adc-line.ru,готово
789,Ошибка в каталоге: ошибка в названии модуля FS01,artem,дефект,minor,Сайт adc-line.ru,готово
790,Ошибка в каталоге: ошибка в названии модуля 4W01,artem,дефект,minor,Сайт adc-line.ru,готово
791,"Вероятно, ошибка в каталоге: рекомендация МЭС",artem,дефект,minor,Сайт adc-line.ru,готово
793,Ошибка в каталоге: неверный падеж,artem,дефект,minor,Сайт adc-line.ru,готово
794,Ошибка в каталоге: функция указана дважды,artem,дефект,minor,Сайт adc-line.ru,готово
796,РЭ: неверное утверждение о плате GE-108,Vladimir,дефект,major,Руководство по эксплуатации,готово
799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",artem,дефект,major,Сайт adc-line.ru,не будем делать
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,major,Руководство по эксплуатации,готово
820,РЭ: опечатки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,major,Руководство по эксплуатации,готово
835,"РЭ: ошибочное написание слова ""конвертер""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
836,"РЭ: неверная форма слова ""должно""",Vladimir,дефект,minor,Руководство по эксплуатации,готово
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,major,Руководство по эксплуатации,готово
840,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
841,РЭ: неверное усверждение,Vladimir,дефект,major,Руководство по эксплуатации,готово
844,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
845,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
846,РЭ: название раздела не соответствует его содержанию,Vladimir,дефект,minor,Руководство по эксплуатации,готово
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
848,РЭ: описание несуществующего параметра,Vladimir,дефект,minor,Руководство по эксплуатации,готово
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,major,Руководство по эксплуатации,готово
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,major,Руководство по эксплуатации,готово
858,РЭ: фраза обрывается на середине,Vladimir,дефект,major,Руководство по эксплуатации,готово
860,РЭ: уточнить названия плат (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,готово
861,РЭ: ошибка в наименовании канального окончания плат VE-01/VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
862,РЭ: ошибки в наименовании интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
863,РЭ: ошибки в подзаголовках таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
865,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
868,Выводить сообщения об ошибке при записи в базу в виде html а не текста как сейчас,Denis_N,дефект,trivial,БД изделий АДС,дубликат
871,Несоответствия. Вывод истории работает не для всех изделий.,Denis_N,дефект,minor,БД изделий АДС,не воспроизводится
875,Неверное отображение имени пользователя,Denis_N,дефект,trivial,БД изделий АДС,не будем делать
881,БД: в фильтрах на главной сохранятся только один из введённых серийный номеров.,san,дефект,minor,БД изделий АДС,готово
882,Мусор в тексте комментария,san,дефект,major,БД изделий АДС,готово
883,"Непонятное указание на ""этот"" список",Denis_N,дефект,minor,БД изделий АДС,готово
888,РЭ: указать что количество каналов по паре SM-02 не может быть больше 175,Vladimir,дефект,major,Руководство по эксплуатации,готово
889,РЭ: название раздела не соответствует его содержанию (эпизод 5),Vladimir,дефект,major,Руководство по эксплуатации,готово
891,РЭ: ошибка в описании канальных окончаний RTP,Vladimir,дефект,major,Руководство по эксплуатации,готово
892,РЭ:Опечатка,Vladimir,дефект,minor,Руководство по эксплуатации,готово
893,"Ошибка в РЭ: базовый блок ""система управления MC04-DSL-3U""",Vladimir,дефект,major,Руководство по эксплуатации,готово
894,"Ошибка в РЭ: держит ""со""",Vladimir,дефект,major,Руководство по эксплуатации,готово
895,"Ошибка в РЭ: система, состоящая из базовых блоков",Vladimir,дефект,major,Руководство по эксплуатации,готово
896,Ошибка в РЭ: ошибка в названии платы FO-08,Vladimir,дефект,major,Руководство по эксплуатации,готово
906,РЭ: ошибки в наименовании канального окончания FXS,Vladimir,дефект,minor,Руководство по эксплуатации,готово
908,"РЭ: FP-01, FP-02 не упомянута RP-650",Vladimir,дефект,major,Руководство по эксплуатации,готово
909,РЭ: неверно обозначены элементы цепи обтекания тока на рисунке,Vladimir,дефект,major,Руководство по эксплуатации,готово
910,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,готово
911,РЭ: ошибка в названии кодека,Vladimir,дефект,minor,Руководство по эксплуатации,готово
916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Vladimir,дефект,major,Руководство по эксплуатации,готово
917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Vladimir,дефект,major,Руководство по эксплуатации,готово
919,РЭ: несогласованность числа и падежа,Vladimir,дефект,major,Руководство по эксплуатации,готово
937,РЭ: ошибочное утверждение о вариантах исполнения,Vladimir,дефект,major,Руководство по эксплуатации,готово
940,РЭ: упоминание несуществующего канального окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
941,"РЭ: ошибки в описании параметра ""Таймаут гудка"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,готово
942,РЭ: не описаны параметры медиа канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,invalid
943,"РЭ: отсутствует описание конфигурационного параметра ""Размер пакета RTP"" канального окончания FO01",Vladimir,дефект,major,Руководство по эксплуатации,готово
944,РЭ: отсутствует описание работы канального окончания FO01,Vladimir,дефект,major,Руководство по эксплуатации,готово
945,РЭ: отсутствует описание индикаторов интерфейса FXO,Vladimir,дефект,major,Руководство по эксплуатации,готово
954,РЭ: ошибочное упоминание лицевой панели платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Vladimir,дефект,major,Руководство по эксплуатации,готово
967,Неполная информация о типах модулей платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,готово
968,Неполная информация о назначении контактов,Vladimir,дефект,major,Руководство по эксплуатации,готово
969,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,готово
970,РЭ: предположительно ошибка назначения контактов платы PE-14,Vladimir,дефект,major,Руководство по эксплуатации,готово
971,РЭ: неточная информация о диалоге конфигурации плат PE-04 и PE-14,Vladimir,дефект,major,Руководство по эксплуатации,готово
973,"РЭ: лишнее слово ""для""",Vladimir,дефект,major,Руководство по эксплуатации,готово
977,РЭ: ошибочный OID переменной COMMAND плат SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,готово
978,РЭ: светодиод аварии НРП в плате SM-01/SM-02/SM-03,Vladimir,дефект,major,Руководство по эксплуатации,готово
983,РЭ: Некорректная ссылка на Figure 20 G.703,Vladimir,дефект,major,Руководство по эксплуатации,готово
984,РЭ: Некорректная ссылка на рисунок 5 G.703,Vladimir,дефект,major,Руководство по эксплуатации,готово
985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,готово
986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Vladimir,дефект,major,Руководство по эксплуатации,готово
987,РЭ: опечатка в тексте РЭ (таблица 7.19),Vladimir,дефект,major,Руководство по эксплуатации,готово
990,"РЭ: ошибка в описании столбца ""OID"" списка аварий блока в веб-интерфейсе",Vladimir,дефект,major,Руководство по эксплуатации,готово
991,РЭ: упоминание несуществующей платы в приложении 3,Vladimir,дефект,major,Руководство по эксплуатации,готово
993,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,готово
994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Vladimir,дефект,major,Руководство по эксплуатации,готово
998,В интерфейсе заказы отображаются не все элементы заказа,Denis_N,дефект,major,БД изделий АДС,fixed
999,РЭ: непонятная фраза в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1011,Отсутствует картинка images/pen.png,Denis_N,дефект,major,БД изделий АДС,готово
1012,Фильтр по фильтру Местоположение работает некорректно,Denis_N,дефект,major,БД изделий АДС,fixed
1014,БД: поля ввода растянулись,Denis_N,дефект,major,БД изделий АДС,готово
1018,БД: в ОТК изменяется статус уже отгруженного заказа,Denis_N,дефект,major,БД изделий АДС,invalid
1022,NULL вместо номера протокола в записях о тестировании,Denis_N,дефект,critical,БД изделий АДС,invalid
1023,пустые строки вместо номеров протоколов в записях о тестировании,Denis_N,дефект,major,БД изделий АДС,invalid
1029,БД: В интерфейсе приёмка не работает автоматическая подстановка типа изделия,Denis_N,дефект,major,БД изделий АДС,готово
1031,РЭ: непонятный размер поля пакета платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1032,РЭ: странный размер заголовка IP/MAC пакетов платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Vladimir,дефект,major,Руководство по эксплуатации,готово
1036,РЭ: опечатка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1037,РЭ: несогласованность форм подлежащего и сказуемого,Vladimir,дефект,major,Руководство по эксплуатации,готово
1038,РЭ: Содержание раздела не соответствует его заголовку,Vladimir,дефект,major,Руководство по эксплуатации,готово
1039,РЭ: ошибочное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1040,"РЭ: лишнее слово ""интерфейсы"" в тексте",Vladimir,дефект,minor,Руководство по эксплуатации,готово
1041,РЭ: неверное утверждение в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1042,РЭ: ошибки в наименованиях плат,Vladimir,дефект,critical,Руководство по эксплуатации,готово
1043,РЭ: ошибка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1046,при использовании подготовленных запросов prepare() выполняются внутри цикла,Denis_N,дефект,critical,БД изделий АДС,готово
1047,БД: Тестирование. Невозможно записать,Denis_N,дефект,critical,БД изделий АДС,готово
1048,БД: Интерфейс ОТК при записи сообщает предупреждение,Denis_N,дефект,critical,БД изделий АДС,fixed
1051,Изменить тип столбца `number_order` с varchar на integer,san,дефект,major,БД изделий АДС,готово
1052,"БД: Заказы  невозможно отключить фильтр ""Текущие заказы""",Denis_N,дефект,major,БД изделий АДС,fixed
1054,"БД: При редактировании заказа значение null в поле Получатель превращается в ""null""",Denis_N,дефект,major,БД изделий АДС,fixed
1055,"БД: При работе с редактором заказа выводятся отладочные сообщения, которых не должно быть в релизе",Denis_N,дефект,major,БД изделий АДС,fixed
1056,БД: Ремонт. Ошибка при записи комментария,Denis_N,дефект,major,БД изделий АДС,fixed
1057,БД: Отгрузка. Не работает группировка изделий по имени у отгруженных заказов,Denis_N,дефект,major,БД изделий АДС,fixed
1058,БД: Отгрузка. Кнопка отгрузить появляется у заказов где есть пустые изделия или изделия не прошедшие ОТК,Denis_N,дефект,major,БД изделий АДС,fixed
1060,"Возможность возврата состояния контроля ОТК в ""не контролировалось""",Denis_N,дефект,major,БД изделий АДС,fixed
1061,Сброс флага несоответствия при контроле ОТК,san,дефект,major,БД изделий АДС,дубликат
1063,Теряются установки фильтров при возврате на главную страницу,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1066,Ошибка при попытке запроса тестировавшихся плат,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1069,Не указан charset для css/main.css,san,дефект,major,БД изделий АДС,fixed
1070,Отсутствует обязательный атрибут href элементов <a/>,Denis_N,дефект,major,БД изделий АДС,готово
1071,"Не работает переход на страницу ""Возврат""",Denis_N,дефект,major,БД изделий АДС,fixed
1073,"Ничего не происходит при нажатии кнопки ""Далее""",Denis_N,дефект,major,БД изделий АДС,invalid
1074,Тело ответа не соответствует заголовку,Denis_N,дефект,major,БД изделий АДС,fixed
1075,"Одинаковые ответы при отказе в доступе и ""протухании"" сеанса",Denis_N,дефект,major,БД изделий АДС,fixed
1076,После получения сообщения об ошибке перестает работать ввод наименования в фильтры,Denis_N,дефект,major,БД изделий АДС,fixed
1077,БД: в интерфейсе Несоответствие иногда не выводится информация об изделии.,Denis_N,дефект,major,БД изделий АДС,fixed
1079,На главной странице всегда применять фильтры по нажатию Enter,Denis_N,дефект,major,БД изделий АДС,fixed
1080,!!! Не могу аутентифицироваться!,Denis_N,дефект,blocker,БД изделий АДС,fixed
1083,Переадресация на несуществующий URI,Denis_N,дефект,major,БД изделий АДС,fixed
1084,Система обслуживает запросы без аутентификации,Denis_N,дефект,critical,БД изделий АДС,готово
1086,Отображение неверной информации о местоположении,Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1097,Не отображается история изделия,Denis_N,дефект,major,БД изделий АДС,fixed
1098,БД: в фильтрах на главной фильтр фильтра Владелец работает некоректно,Denis_N,дефект,major,БД изделий АДС,fixed
1099,"Страница ""Несоответствия"" отображает не всю историю",Denis_N,дефект,major,БД изделий АДС,не воспроизводится
1103,Текст не помещается в поле ввода,Denis_N,дефект,major,БД изделий АДС,fixed
1105,Ошибка в script.js,Denis_N,дефект,major,БД изделий АДС,готово
1108,Текст полностью не помещается на кнопке,Denis_N,дефект,major,БД изделий АДС,fixed
1110,Не работает поиск по серийному номеру,Denis_N,дефект,major,БД изделий АДС,fixed
1116,Не работает поиск по комментарию,Denis_N,дефект,major,БД изделий АДС,fixed
1117,Не работает ограничение числа записей на страницу,Denis_N,дефект,major,БД изделий АДС,готово
1119,Меня обозвали типом записи!,Denis_N,дефект,major,БД изделий АДС,готово
1120,Заголовок столбца не соответствует его содержанию,Denis_N,дефект,major,БД изделий АДС,дубликат
1121,Заголовок столбца не соответствует его содержанию (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1122,Заголовок столбца не соответствует его содержанию (3-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1124,"Не соответствующая действительности надпись ""Протоколы: не найдены""",Denis_N,дефект,critical,БД изделий АДС,готово
1125,Сообщение об ошибке невозможно прочитать,Denis_N,дефект,major,БД изделий АДС,дубликат
1126,Не отображаются ссылки на следующие страницы,Denis_N,дефект,major,БД изделий АДС,fixed
1127,Не отображается признак нахождения изделия в ремонте,san,дефект,major,БД изделий АДС,не будем делать
1128,Ошибка при применении фильтра,Denis_N,дефект,major,БД изделий АДС,готово
1129,Ошибка при применении фильтра (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1130,Теряется выбор числа записей на старницу,Denis_N,дефект,major,БД изделий АДС,fixed
1131,Сломан ввод имени изделия в панели фильтров,Denis_N,дефект,major,БД изделий АДС,готово
1132,Отгружено заказчику изделие после неуспешного контроля ОТК,san,дефект,major,БД изделий АДС,invalid
1134,Неправильно работает ограничение числа записей на страницу (2-я серия),Denis_N,дефект,major,БД изделий АДС,fixed
1135,Странная функция конвертеров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1138,РЭ: неверное название конфигурационного параметра платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1139,РЭ: непонятное описание конфигурационных параметров платы TD-01,Vladimir,дефект,major,Руководство по эксплуатации,готово
1143,РЭ: странное примечание к описанию назначения имени записи конфигурации сервера Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,готово
1144,"РЭ: неверно указаны варианты значений параметра ""Подключение"" конфигурации сервера Zabbix",Vladimir,дефект,major,Руководство по эксплуатации,готово
1145,РЭ: текст описания параметра обрывается на середине фразы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1147,Одно и то же изделие отображается несколько раз,Denis_N,дефект,major,БД изделий АДС,готово
1151,Добавить одинаковую процедуру валидации серийных номеров во все поля ввода серийных номеров,Denis_N,дефект,critical,БД изделий АДС,fixed
1154,Из вывода на главной пропало количество найденных изделий.,Denis_N,дефект,critical,БД изделий АДС,fixed
1155,Не работает функция комментирования на главной странице,Denis_N,дефект,minor,БД изделий АДС,готово
1160,Некорректное отображение символов в интерфейсе заказы,Denis_N,дефект,critical,БД изделий АДС,готово
1162,БД: Записи несоответствий сортируются неправильно,Denis_N,дефект,critical,БД изделий АДС,fixed
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,готово
1168,Необходимо создать процедуру в MYSQL для работы ревизии 229,san,дефект,critical,БД изделий АДС,не будем делать
1169,"Нужно изменить обе процедуры для и-а ""Несоответствия""",san,дефект,critical,MC04-DSL-3U и его платы,не будем делать
1172,Необходимо изменить процедуры для работы ревизии r242/base,Denis_N,дефект,critical,БД изделий АДС,дубликат
1176,Не отбражается список изделий после манипуляций с фильтрами,Denis_N,дефект,major,БД изделий АДС,готово
1177,"Не всегда отображается ""подвал"" с информацией о ревизии системы",Denis_N,дефект,major,БД изделий АДС,дубликат
1179,Не отображается информация об изделии в Несоответствиях,Denis_N,дефект,critical,БД изделий АДС,fixed
1180,Некорректно выводятся только что записанные коментарии через Историю,Denis_N,дефект,major,БД изделий АДС,fixed
1181,"БД: при редактировании заказов, если добавить в заказ уже существующее в нём изделие, интерфейс ведёт себя некорректно",Denis_N,дефект,critical,БД изделий АДС,fixed
1184,"Ремонт сотрудником, не имеющим права ремонта",Denis_N,дефект,minor,БД изделий АДС,fixed
1185,Необходимо создать процедуру в MYSQL для работы ревизии 277,san,дефект,major,БД изделий АДС,fixed
1188,"В фильтре по истории отсутствует вариант ""Ремонт""",Denis_N,дефект,minor,БД изделий АДС,не будем делать
1189,Вместо обновления текущей страницы открывается новая,Denis_N,дефект,minor,БД изделий АДС,fixed
1192,Неправильно работает поиск по комментариям,Denis_N,дефект,minor,БД изделий АДС,invalid
1193,"Инвертировать чекбокс ""Добавить комментарий""",Denis_N,дефект,minor,БД изделий АДС,готово
1199,Пользователь без прав имеет доступ к данным БД,Denis_N,дефект,critical,БД изделий АДС,fixed
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1204,РЭ: странная фраза в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1205,РЭ: не (полностью) соответствующее действительности утверждение в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1206,РЭ: непонятная фраза в тексте РЭ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1222,"БД: Отгрузка: функция указания даты срабатывает только на запись в Историю, а запись в таблице Заказы всегда делается с текущей датой",Denis_N,дефект,major,БД изделий АДС,fixed
1223,"БД:  Заказы.  Сам чекбокс Текущие заказы не работает, срабатывает только если нажать на надпись Текущие заказы",Denis_N,дефект,major,БД изделий АДС,готово
1224,"БД: Заказы. статус ""протестирован"" не отображается в таблице",Denis_N,дефект,major,БД изделий АДС,fixed
1225,БД: ОТК: Проверка на несоответствия привязана к Истории а не к флагу в Продуктах,Denis_N,дефект,minor,БД изделий АДС,fixed
1228,Ссылка на неопубликованный документ,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1229,Неверное отображение наличия несоответствий у изделий,san,дефект,minor,БД изделий АДС,invalid
1231,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1233,РЭ: описание несуществующих граф таблицы,Vladimir,дефект,major,Руководство по эксплуатации,готово
1240,Серьезный баг в заказах при  удалении,Denis_N,дефект,critical,БД изделий АДС,
1245,РЭ: странная ссылка в тексте,Vladimir,дефект,major,Руководство по эксплуатации,готово
1253,Нужно изменить код процедуры в файле products_tables.sql,san,дефект,major,БД изделий АДС,дубликат
1256,"Баг в и-се ""Несоответствия"". Необходимо заменить процедуру mismatchQuery",san,дефект,minor,БД изделий АДС,fixed
1269,Странный выбор места описания параметра платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,invalid
1270,РЭ: опечатка в тексте,Vladimir,дефект,minor,Руководство по эксплуатации,готово
1271,БД:  при попытке фильтровать по типу изделия на главной интерфейс выдаёт ошибку,Denis_N,дефект,minor,БД изделий АДС,fixed
8,EM-04 Выключать лампочки при блокировке SUV,san,улучшение,trivial,Платы окончаний ТЧ,не будем делать
13,Изменить лицевые панели,andrei,улучшение,minor,MC04-DSL-3U и его платы,готово
16,SM-01 Нет признака окончания опроса линейного тракта DSL,ledol,улучшение,minor,"SM-01, SM-02",готово
31,"Добавить в ""Плата RP-01""",anatoly,улучшение,major,Руководство по эксплуатации,готово
36,ADC_packer: доработка,vlad,улучшение,major,Служебные программы ADC,готово
40,UGP; добавить команду перезапуска,san,улучшение,blocker,UGP,не будем делать
48,"Колонка ""Состояние"" в таблице плат",anatoly,улучшение,minor,Руководство по эксплуатации,готово
56,таблица соответствия аварий выходам реле,andrei,улучшение,major,UPS-1200/155,готово
62,"Убрать из РЭ: описание настройки ""шлейф TDM"" из главы о мониторинге плат SM-xx",anatoly,улучшение,blocker,Руководство по эксплуатации,готово
103,Дополнить описание интерфейса RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,дубликат
105,Добавить ссылки на списки рассылки и блог MC04-DSL-VIP,san,улучшение,major,Сайт adc-line.ru,готово
127,Убрать с сайта MC04-UPS48-155,artem,улучшение,major,Сайт adc-line.ru,не будем делать
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,готово
131,Добавить в РЭ требование проверки АКБ BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,готово
132,"Вызов номера начиная с ""7""",san,улучшение,trivial,MC04-DSL-3U и его платы,invalid
133,Настроить для номра 528 группу перехвата вызова,san,улучшение,major,MC04-DSL-3U и его платы,готово
134,Новая структура РЭ,Vladimir,улучшение,critical,Руководство по эксплуатации,не будем делать
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
137,Голосовалки в тикетах,san,улучшение,major,MC04-DSL-3U и его платы,готово
139,Добавить в РЭ VE-01->FXO->Игнорировать наличие гудка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
140,Добавить в РЭ Список соединений TDM,Vladimir,улучшение,major,Руководство по эксплуатации,готово
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,готово
145,Добавить в РЭ PS-24D,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
146,Добавить в РЭ  описание полной конфигурации Ethernet,Vladimir,улучшение,trivial,Руководство по эксплуатации,готово
147,Добавить в РЭ плату ST-018,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,готово
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,готово
150,Тест_уведомлений,andrei,улучшение,major,Руководство по эксплуатации,invalid
154,АТС-АДС: Добавить возможность вызывать номера +7,san,улучшение,minor,MC04-DSL-3U и его платы,готово
155,Добавить в РЭ Е1-3U,Vladimir,улучшение,minor,Руководство по эксплуатации,готово
156,Добавить в РЭ Absolute Maximum Rating,andrei,улучшение,minor,Руководство по эксплуатации,invalid
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,готово
158,Добавить в РЭ вкладку Мониторинг,Vladimir,улучшение,critical,Руководство по эксплуатации,готово
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,готово
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,готово
