﻿id,Summary,Owner,Type,Priority,Component,Created
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:50:40 AM"
296,Ошибка в РЭ: snmpd,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 9:52:40 AM"
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:56:57 AM"
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 10:27:33 AM"
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 10:35:29 AM"
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 11:05:04 AM"
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:02:12 PM"
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:24:36 PM"
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:26:44 PM"
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 12:33:18 PM"
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:17:24 PM"
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 1:32:15 PM"
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:45:48 PM"
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 2:18:22 PM"
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 3:07:06 PM"
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 3:22:47 PM"
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:48:34 PM"
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:57:09 PM"
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 5:09:18 PM"
315,Ошибка в РЭ: питание блока с платами PE-04,Vladimir,дефект,critical,Руководство по эксплуатации,"Mar 4, 2019, 5:24:10 PM"
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 5, 2019, 9:54:56 AM"
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:40:37 PM"
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:53:47 PM"
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 4:46:58 PM"
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:01:38 PM"
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:15:54 PM"
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:25:26 PM"
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:35:26 PM"
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:42:20 PM"
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:02:06 PM"
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:20:06 PM"
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:23:28 PM"
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:34:06 PM"
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:37:30 PM"
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:45:24 PM"
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:51:36 PM"
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:02:00 PM"
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 7:10:26 PM"
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:14:32 PM"
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 14, 2019, 10:40:03 AM"
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 18, 2019, 1:28:52 PM"
339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 19, 2019, 6:48:35 PM"
340,Ошибка в РЭ: поле VCAT платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 19, 2019, 6:56:00 PM"
342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 20, 2019, 10:03:39 AM"
345,Ошибка в РЭ: состояния каналов платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 20, 2019, 3:54:30 PM"
346,РЭ: указать тип интерфейсов E&M платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 11:42:17 AM"
347,РЭ: описать все неиспользуемые СУВ платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 12:08:58 PM"
348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 12:34:10 PM"
349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 12:38:36 PM"
350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 12:46:53 PM"
351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 1:16:08 PM"
352,РЭ: не описано отключенное состояние канала платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:34:02 PM"
353,"РЭ: уточнить, о каком канале идет речь",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:36:39 PM"
354,РЭ: уточнить описание параметров инверсии платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:51:01 PM"
355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 3:59:14 PM"
356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 4:08:43 PM"
357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 4:10:55 PM"
358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 4:35:01 PM"
360,Ошибка в РЭ: Номинальный входной уровень FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:03:10 PM"
361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:10:37 PM"
362,РЭ: состояния индикаторов платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 5:26:47 PM"
363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:42:30 PM"
364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:02:54 PM"
365,РЭ: ошибка в нумерации таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:09:18 PM"
366,РЭ: не описано функционирование платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:22:57 PM"
367,Ошибка в РЭ: несуществующие платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:32:19 PM"
368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:40:00 PM"
369,РЭ: уровни платы MI-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:49:50 PM"
370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:58:26 PM"
371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 7:03:29 PM"
372,РЭ: непонятное описание блокировок СУВ платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:35:57 PM"
373,РЭ: не описано отключенное состояние канала платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:40:27 PM"
374,РЭ: номинальные уровни платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:49:03 PM"
376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 2:20:42 PM"
377,Ошибка в РЭ: кБод в секунду,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 2:34:06 PM"
378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 3:43:02 PM"
379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 3:57:55 PM"
380,РЭ: одинаковое обозначение разных пар,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 4:31:00 PM"
381,"РЭ: не описано, что значит ""Заблокирован""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 5:03:06 PM"
382,РЭ: непонятное значение входного сопротивления,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 5:28:16 PM"
383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 5:35:44 PM"
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 6:30:11 PM"
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 1, 2019, 6:58:36 PM"
386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 11:25:22 AM"
387,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 12:34:28 PM"
388,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:13:03 PM"
389,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:20:19 PM"
390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:35:59 PM"
391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:59:24 PM"
392,РЭ: лишнее упоминание защиты от статического электричества,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:24:04 PM"
393,Ошибка в РЭ: MC04-DSL,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:26:00 PM"
394,РЭ: установка модулей при выключенном питании,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:34:24 PM"
395,Ошибка в РЭ: отсутствует сказуемое,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:41:03 PM"
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:48:37 PM"
397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:57:06 PM"
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 12:45:59 PM"
400,РЭ: прграмма управления и мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 1:23:11 PM"
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:05:12 PM"
402,Ошибка в РЭ: исполнения платы PS-48,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:23:05 PM"
404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 5:12:45 PM"
406,Ошибка в РЭ: неверная таблица,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 5, 2019, 10:42:36 AM"
408,Ошибка в РЭ: напряжение ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:02:35 AM"
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:09:28 AM"
410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:27:56 AM"
411,РЭ: уточнить названия плат,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:50:58 AM"
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:56:16 AM"
413,Ошибка в РЭ: напряжение ДП 700 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:02:45 AM"
414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 11:18:40 AM"
415,"РЭ: не нарисованы индикаторы ""T/°C""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:25:27 AM"
417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:00:48 PM"
418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:05:04 PM"
419,Ошибка в РЭ: номиналы напряжений ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:08:51 PM"
420,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:23:37 PM"
421,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 1:57:16 PM"
422,Ошибка в РЭ: суммарная мощность,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:18:56 PM"
423,Ошибка в РЭ: максимальное напряжение между контактами реле,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:31:00 PM"
429,РЭ: странный (и непонятный) оборот о плате PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2019, 5:31:08 PM"
430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 10:25:11 AM"
431,Ошибка в РЭ: неверный падеж,Vladimir,дефект,minor,Руководство по эксплуатации,"Apr 17, 2019, 10:33:55 AM"
432,РЭ: не описана работа индикаторов платы PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 10:58:53 AM"
433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2019, 3:52:44 PM"
434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2019, 4:10:27 PM"
435,РЭ: описать состояния остальных индикаторов платы BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:45:13 PM"
437,РЭ: отсутствует описание платы GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:53:44 PM"
439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 18, 2019, 10:06:16 AM"
440,РЭ: лишнее указание места платы SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 18, 2019, 10:11:46 AM"
441,РЭ: убрать ссылку на раздел 10.1.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 18, 2019, 10:19:03 AM"
444,РЭ: неверная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 1:19:34 PM"
445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 1:28:26 PM"
446,РЭ: убрать описание процесса сохранения файла web-браузером,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 1:41:59 PM"
447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:10:28 PM"
448,РЭ: неточность в описании процесса завершения сеанса,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:14:54 PM"
449,РЭ: неполное описание установки имени блока,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:35:52 PM"
450,"РЭ: неточность в описании вкладки ""Платы""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:24:53 PM"
451,Ошибка в РЭ: синхронизация времени браузера,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 3:32:42 PM"
452,"РЭ: неточности в описании назначения вкладки ""Разное""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:51:22 PM"
453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 5:08:51 PM"
454,РЭ: название таблицы и сама таблица на разных страницах,Vladimir,улучшение,major,Руководство по эксплуатации,"May 28, 2019, 1:52:37 PM"
455,РЭ: неиспользуемый столбец таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 4, 2019, 6:18:59 PM"
458,Исправить в РЭ: канал RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 26, 2019, 6:30:32 PM"
459,Исправить в РЭ: Sip окончания - канал,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 26, 2019, 6:34:07 PM"
461,Добавить в РЭ: про резервирование центральной платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 10, 2019, 5:27:10 PM"
462,Ошибка в РЭ: несоответствие падежей,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 11:01:30 AM"
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 11:11:22 AM"
464,РЭ: странная характеристика системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 11:20:33 AM"
465,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 12:00:55 PM"
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:30:26 PM"
467,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:33:24 PM"
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:41:19 PM"
469,РЭ: дублирование текста,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 1:45:36 PM"
470,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:49:10 PM"
471,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:51:06 PM"
472,РЭ: дублирование информации,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:01:55 PM"
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:18:57 PM"
474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 3:18:22 PM"
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 4:46:43 PM"
476,РЭ: плохое расположение рисунка и подписи к нему,Vladimir,улучшение,minor,Руководство по эксплуатации,"Sep 11, 2019, 4:50:08 PM"
477,Добавить в РЭ: PS-48D -  внешние термодатчики,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 20, 2019, 3:31:10 PM"
478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:05:11 AM"
479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:06:51 AM"
480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:08:44 AM"
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:50:42 PM"
482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:53:55 PM"
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:58:13 PM"
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2019, 12:43:20 PM"
487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 10:41:28 AM"
488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 11:45:54 AM"
489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 11:48:41 AM"
490,Добавить в РЭ: подробности о модуле CS24,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 23, 2019, 6:13:29 PM"
491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 25, 2019, 4:58:53 PM"
492,РЭ: потребление плат: PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 25, 2019, 5:30:51 PM"
496,РЭ: Недостаточно общей информации о плате VE-01/02,Vladimir,улучшение,critical,Руководство по эксплуатации,"Nov 11, 2019, 3:41:41 PM"
497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 11, 2019, 4:58:28 PM"
498,РЭ: Вкладка ДВО,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 12, 2019, 5:18:44 PM"
502,"РЭ: модули PD-04, хитрозавёрнутая формулировка",Vladimir,дефект,minor,Руководство по эксплуатации,"Nov 15, 2019, 2:50:28 PM"
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:53:33 PM"
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:56:28 PM"
506,"Добавить в РЭ: VE-01, окончание ППС,  уровень DTMF",Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 21, 2019, 3:40:33 PM"
507,Добавить в РЭ: RT-01 диапазон уровня приёма DTMF,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 21, 2019, 5:39:29 PM"
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 26, 2019, 3:00:09 PM"
509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 26, 2019, 5:10:28 PM"
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 29, 2019, 4:25:34 PM"
511,"РЭ: регенератор, неправильные названия",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 2, 2019, 11:17:09 AM"
512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Vladimir,задача,major,Руководство по эксплуатации,"Dec 4, 2019, 11:45:37 AM"
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 5, 2019, 4:23:45 PM"
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 9, 2019, 6:28:36 PM"
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 12:01:12 PM"
518,РЭ: ошибка форматирования списка,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 12:09:58 PM"
519,РЭ: таблица стоимости портов SRT/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 12:32:30 PM"
