﻿id,Summary,Owner,Type,Status,Priority,Component
488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
490,Добавить в РЭ: подробности о модуле CS24,Vladimir,улучшение,closed,major,Руководство по эксплуатации
495,Инвентаризация в PLC v2,vlad,задача,closed,major,MC04-DSL-3U и его платы
497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Vladimir,улучшение,closed,major,Руководство по эксплуатации
503,Неправильная работа функции поиска по сайту,artem,дефект,new,major,Сайт adc-line.ru
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,closed,major,Руководство по эксплуатации
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,closed,major,Руководство по эксплуатации
511,"РЭ: регенератор, неправильные названия",Vladimir,дефект,closed,major,Руководство по эксплуатации
512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Vladimir,задача,closed,major,Руководство по эксплуатации
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
515,GE-12: хранить версию бутлодера и серийный номер в переменных платы,ledol,улучшение,new,major,MC04-DSL-3U и его платы
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,closed,major,Руководство по эксплуатации
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,closed,major,Руководство по эксплуатации
518,РЭ: ошибка форматирования списка,Vladimir,дефект,closed,major,Руководство по эксплуатации
519,РЭ: таблица стоимости портов SRT/RSTP,Vladimir,улучшение,closed,major,Руководство по эксплуатации
520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Vladimir,улучшение,closed,major,Руководство по эксплуатации
522,РЭ: ошибка в описании статуса State порта STP/RSTP,Vladimir,дефект,closed,major,Руководство по эксплуатации
523,РЭ: странная фраза о контроле важных данных,Vladimir,улучшение,closed,major,Руководство по эксплуатации
527,РЭ: используются неопределенные понятия (термины),Vladimir,улучшение,closed,major,Руководство по эксплуатации
528,"FS01, защита от выгорания ПП",Nevolin,дефект,closed,major,PD-04 и ее модули
529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Vladimir,улучшение,closed,major,Руководство по эксплуатации
530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
534,РЭ: упоминание несуществующей колонки таблицы,Vladimir,дефект,closed,major,Руководство по эксплуатации
535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Vladimir,улучшение,closed,major,Руководство по эксплуатации
537,РЭ: непонятная формулировка в описании автозагрузок CDR,Vladimir,улучшение,closed,major,Руководство по эксплуатации
538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Vladimir,дефект,closed,major,Руководство по эксплуатации
539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Vladimir,дефект,closed,major,Руководство по эксплуатации
540,РЭ: изменился URL репозитория ПО аппаратуры MC04-DSL-3U,Vladimir,улучшение,closed,major,Руководство по эксплуатации
541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Vladimir,дефект,closed,major,Руководство по эксплуатации
542,РЭ: ошибочная информация об обновлении прошивок плат,Vladimir,дефект,closed,major,Руководство по эксплуатации
544,РЭ: ошибочная ссылка и неверное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
546,РЭ: неполное описание таблицы,Vladimir,улучшение,closed,major,Руководство по эксплуатации
547,"РЭ: неполное описание функции ""Перезапуск""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
549,РЭ: ссылка на несуществующий пункт,Vladimir,дефект,closed,major,Руководство по эксплуатации
550,РЭ: ошибочная информация об адресах SIP,Vladimir,дефект,closed,major,Руководство по эксплуатации
552,РЭ: бессмысленное цитирование,Vladimir,улучшение,closed,major,Руководство по эксплуатации
553,"РЭ: понятие ""второй проход"" используется до его определения",Vladimir,улучшение,closed,major,Руководство по эксплуатации
554,РЭ: ошибки в примерах регулярных выражений,Vladimir,дефект,closed,major,Руководство по эксплуатации
555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Vladimir,дефект,closed,major,Руководство по эксплуатации
556,РЭ: ошибки в примерах регулярных выражений (часть 2),Vladimir,дефект,closed,major,Руководство по эксплуатации
557,РЭ: Улучшение описания алгоритма поиска канального окончания,Vladimir,дефект,closed,major,Руководство по эксплуатации
558,РЭ: компоновка материала по платам VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Vladimir,улучшение,closed,major,Руководство по эксплуатации
564,Примеры настройки: добавить пример настройки группового канала,san,улучшение,new,major,Разное и всякое
565,Примеры настройки: добавить пример настройки VLAN с выделением нетегированных пакетов из порта SW,san,улучшение,new,major,Разное и всякое
566,РЭ: неточная формулировка в описании настроек медиапотока,Vladimir,улучшение,closed,major,Руководство по эксплуатации
567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Vladimir,улучшение,closed,major,Руководство по эксплуатации
569,РЭ: неполная информация в описании настройки платы E1-08,Vladimir,улучшение,closed,major,Руководство по эксплуатации
570,РЭ: дублирование информации,Vladimir,улучшение,closed,major,Руководство по эксплуатации
574,РЭ: добавить описание канального окончания R422 платы VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Vladimir,задача,closed,major,Руководство по эксплуатации
576,РЭ: ошибка в описании интерфейса WAN,Vladimir,дефект,closed,major,Руководство по эксплуатации
580,РЭ: добавить описание новой настройки SW-01,Vladimir,задача,closed,major,Руководство по эксплуатации
583,Ограничение мощности АТС,san,улучшение,reopened,major,MC04-DSL-3U и его платы
584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Vladimir,задача,closed,major,Руководство по эксплуатации
585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Vladimir,задача,closed,major,Руководство по эксплуатации
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,closed,major,Руководство по эксплуатации
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,closed,major,Руководство по эксплуатации
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,closed,major,Руководство по эксплуатации
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,closed,major,Руководство по эксплуатации
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,closed,major,Руководство по эксплуатации
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,closed,major,Руководство по эксплуатации
594,Ошибка в РЭ: кнопка перезапуск,Vladimir,дефект,closed,major,Руководство по эксплуатации
595,Обновить на сайте руководство по эксптуатации MC04-UPS-1200,artem,улучшение,closed,major,Сайт adc-line.ru
596,"Ошибка в РЭ: неверне название чекбоксов ""Блокировка порта""",Vladimir,дефект,closed,major,Руководство по эксплуатации
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,closed,major,Руководство по эксплуатации
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,closed,major,Руководство по эксплуатации
599,Опубликовать новый каталог,artem,улучшение,new,major,Сайт adc-line.ru
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,closed,major,Руководство по эксплуатации
601,РЭ: подпрограмма платы SW-01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,closed,major,Руководство по эксплуатации
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,closed,major,Руководство по эксплуатации
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,closed,major,Руководство по эксплуатации
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,closed,major,Руководство по эксплуатации
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,closed,major,Руководство по эксплуатации
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,closed,major,Руководство по эксплуатации
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,closed,major,Руководство по эксплуатации
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,closed,major,Руководство по эксплуатации
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,closed,major,Руководство по эксплуатации
612,Дать доступ к /pdf/,artem,улучшение,new,major,Сайт adc-line.ru
613,Реальная кодировка страницы не соответствует объявленной,artem,дефект,new,major,Сайт adc-line.ru
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,closed,major,Руководство по эксплуатации
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,closed,major,Руководство по эксплуатации
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,closed,major,Руководство по эксплуатации
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,closed,major,Руководство по эксплуатации
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,closed,major,Руководство по эксплуатации
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,closed,major,Руководство по эксплуатации
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,closed,major,Руководство по эксплуатации
626,Уточнение разделов руководства по эксплуатации. Агат.,Vladimir,улучшение,closed,major,Руководство по эксплуатации
627,Доступ к плате VE-01 из разных сетей.,san,задача,new,major,MC04-DSL-3U и его платы
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,closed,major,Руководство по эксплуатации
629,РЭ: расположение описания конфиуграционных параметров окончания 1IND,Vladimir,улучшение,closed,major,Руководство по эксплуатации
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,closed,major,Руководство по эксплуатации
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,closed,major,Руководство по эксплуатации
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,closed,major,Сайт adc-line.ru
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
638,РЭ: непонятная фраза в описании таблицы соединений TDM,Vladimir,улучшение,closed,major,Руководство по эксплуатации
639,РЭ: лишний глагол,Vladimir,дефект,closed,major,Руководство по эксплуатации
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,closed,major,Руководство по эксплуатации
641,РЭ: исправить опечатку,Vladimir,дефект,closed,major,Руководство по эксплуатации
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,closed,major,Руководство по эксплуатации
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,closed,major,Руководство по эксплуатации
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,closed,major,Руководство по эксплуатации
645,РЭ: ошибочный предлог,Vladimir,дефект,closed,major,Руководство по эксплуатации
646,"РЭ: уточнение описания параметра ""Рег. выражение набора/номера""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
647,РЭ: неверный падеж в описании рег.выражения набора,Vladimir,дефект,closed,major,Руководство по эксплуатации
648,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,closed,major,Руководство по эксплуатации
649,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
650,РЭ: очень странное утверждение,Vladimir,улучшение,closed,major,Руководство по эксплуатации
651,РЭ: упоминание несуществующих чекбоксов,Vladimir,дефект,closed,major,Руководство по эксплуатации
652,РЭ: нарушение логической структуры текста,Vladimir,дефект,closed,major,Руководство по эксплуатации
653,"РЭ: ошибка в описании параметра ""Длительность паузы""",Vladimir,дефект,closed,major,Руководство по эксплуатации
654,РЭ: не описано состояние Password канального окончания FXS,Vladimir,улучшение,closed,major,Руководство по эксплуатации
658,РЭ: странная форма записи значения несуществующего параметра,Vladimir,дефект,closed,major,Руководство по эксплуатации
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,closed,major,Руководство по эксплуатации
662,РЭ: странное структурирование информации,Vladimir,улучшение,closed,major,Руководство по эксплуатации
666,РЭ: странный перечень типов канальныхокончаний,Vladimir,дефект,closed,major,Руководство по эксплуатации
667,РЭ: не полный список состояний канального окончания FXO,Vladimir,улучшение,closed,major,Руководство по эксплуатации
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,closed,major,Руководство по эксплуатации
669,РЭ: состояния не всех типов канальных окончаний указаны,Vladimir,улучшение,closed,major,Руководство по эксплуатации
670,РЭ: нет описания работы канального окончания PRI плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
671,РЭ: не выдержана единая схема при описании канальных окончаний VE-01/VE-02,Vladimir,улучшение,reopened,major,Руководство по эксплуатации
673,РЭ: ошибка в названии канального окончания,Vladimir,дефект,closed,major,Руководство по эксплуатации
674,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,closed,major,Руководство по эксплуатации
675,"РЭ: облегчить поиск описания настроек медиапотока специалистам, работающим с канальными окончаниями VE-01/VE-02",Vladimir,улучшение,closed,major,Руководство по эксплуатации
677,РЭ: предположительно ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
678,РЭ: нет описания работы канального окончания PPS плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
680,РЭ: ошибка в названии типа канального окончания плат VE-01/VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
681,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
682,РЭ: неточная информация в таблице 7.15,Vladimir,улучшение,closed,major,Руководство по эксплуатации
684,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
685,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
687,РЭ: ошибка в названии вкладки,Vladimir,дефект,closed,major,Руководство по эксплуатации
688,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
689,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
690,РЭ: назначение несуещствующего параметра,Vladimir,дефект,closed,major,Руководство по эксплуатации
691,РЭ: описание несуществующих параметров,Vladimir,дефект,closed,major,Руководство по эксплуатации
692,РЭ: ошибочное утверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
694,РЭ: ссылка на неназванный случай,Vladimir,дефект,closed,major,Руководство по эксплуатации
695,РЭ: уточнить контроль состояния DSL-стыков регенераторов,Vladimir,улучшение,closed,major,Руководство по эксплуатации
696,РЭ: несогласованность в числе,Vladimir,дефект,closed,major,Руководство по эксплуатации
697,РЭ: упоминается несуществующий тип платы,Vladimir,дефект,closed,major,Руководство по эксплуатации
698,РЭ: графа состояния регенераторов State описана дважды,Vladimir,дефект,closed,major,Руководство по эксплуатации
699,"РЭ: непонятное описание графы ""ppm"" состояния регенераторов",Vladimir,улучшение,closed,major,Руководство по эксплуатации
700,"РЭ: описание назначения графы ""Iface"" состояния регенераторов противоречит рисунку",Vladimir,дефект,closed,major,Руководство по эксплуатации
710,РЭ: нелогичное примечание,Vladimir,дефект,closed,major,Руководство по эксплуатации
712,РЭ: неполная группа плат цифровых интерфейсов,Vladimir,улучшение,closed,major,Руководство по эксплуатации
713,РЭ: непонятный принцип группировки плат в таблице 13.1,Vladimir,улучшение,closed,major,Руководство по эксплуатации
714,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,closed,major,Руководство по эксплуатации
715,"РЭ: ошибочное внесение модуля в группу ""Сменные оптические SFP модули 1,25 Мбит/с""",Vladimir,дефект,closed,major,Руководство по эксплуатации
716,РЭ: неполная группа плат канальных окончаний,Vladimir,улучшение,closed,major,Руководство по эксплуатации
718,РЭ: ошибка в назначении изделия,Vladimir,дефект,closed,major,Руководство по эксплуатации
719,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,closed,major,Руководство по эксплуатации
720,РЭ: несуществующий модуль в таблице 13.1,Vladimir,дефект,closed,major,Руководство по эксплуатации
721,РЭ: противоречивая информация обозначения в заказе,Vladimir,дефект,closed,major,Руководство по эксплуатации
722,РЭ: обозначение в заказе для снятых с производства плат,Vladimir,улучшение,closed,major,Руководство по эксплуатации
724,РЭ: отсутствуют заголовки столбцов в таблице 13.1,Vladimir,улучшение,closed,major,Руководство по эксплуатации
725,РЭ: ошибочная информация,Vladimir,дефект,closed,major,Руководство по эксплуатации
726,РЭ: содержимое столбца не соответствует заголовку,Vladimir,улучшение,closed,major,Руководство по эксплуатации
727,Дополнить описание таблицы состояния регенераторов,Vladimir,улучшение,closed,major,Руководство по эксплуатации
728,РЭ: ошибка в назначении изделия,Vladimir,дефект,closed,major,Руководство по эксплуатации
729,РЭ: ошибка в назначении изделия,Vladimir,дефект,closed,major,Руководство по эксплуатации
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,closed,major,Руководство по эксплуатации
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,closed,major,Руководство по эксплуатации
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,closed,major,Руководство по эксплуатации
735,РЭ: ошибочная ссылка,Vladimir,дефект,closed,major,Руководство по эксплуатации
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,closed,major,Руководство по эксплуатации
742,РЭ: отразить изменения веб-интерфейса конфигурации VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,closed,major,Руководство по эксплуатации
744,РЭ: уменьшение допустимой коммутируемой мощности платой VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,closed,major,Руководство по эксплуатации
746,РЭ: новый конфигурационный параметр плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,closed,major,Руководство по эксплуатации
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,closed,major,Руководство по эксплуатации
752,РЭ: отсутствует информация о кодировании входных сигналов модуля GS01,Vladimir,улучшение,closed,major,Руководство по эксплуатации
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,closed,major,Руководство по эксплуатации
754,Ошибка на сайте: стык E&M в плате MI-04,artem,дефект,closed,major,Сайт adc-line.ru
755,РЭ: добавить описание платы ST-124,Vladimir,задача,closed,major,Руководство по эксплуатации
756,"РЭ: добавить описание конфиуграционного параметра ""PVID insert"" платы ST-124",Vladimir,задача,closed,major,Руководство по эксплуатации
757,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-018,Vladimir,задача,closed,major,Руководство по эксплуатации
758,"Ingress limit GE-04, GE-12, PE-04",ledol,улучшение,new,major,MC04-DSL-3U и его платы
759,TE-04: выдаёт кратковременную ложную аварию при старте,ledol,дефект,new,major,MC04-DSL-3U и его платы
760,РЭ: отразить изменения веб-интерфейса конфигурации платы ST-124,Vladimir,задача,closed,major,Руководство по эксплуатации
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,closed,major,Руководство по эксплуатации
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,closed,major,Руководство по эксплуатации
763,РЭ: ошибки в указании диапазонов допустимых значений уровней,Vladimir,дефект,closed,major,Руководство по эксплуатации
765,РЭ: странное расположение разделов описания канальных окончаний 1IND и МБ плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
766,РЭ: ошибка в описании действий над полупостоянными потоками RTP,Vladimir,дефект,closed,major,Руководство по эксплуатации
767,РЭ: ошибка в описании граф таблицы канальных окончаний плат VE-01/VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
769,РЭ: странное пояснение функции VBD,Vladimir,дефект,closed,major,Руководство по эксплуатации
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
773,РЭ: уточнить названия плат (эпизод 3),Vladimir,улучшение,closed,major,Руководство по эксплуатации
774,РЭ: неточное описание функций индикаторов платы VE-02,Vladimir,дефект,closed,major,Руководство по эксплуатации
775,РЭ: предположительно ошибочная ссылка,Vladimir,дефект,closed,major,Руководство по эксплуатации
776,РЭ: ошибочная ссылка на рисунок,Vladimir,дефект,closed,major,Руководство по эксплуатации
777,РЭ: расширен диапазон коррекции хода часов реального времени платы SW-01,Vladimir,задача,closed,major,Руководство по эксплуатации
778,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,closed,major,Руководство по эксплуатации
779,РЭ: ссылки на несуществующий пункт,Vladimir,дефект,closed,major,Руководство по эксплуатации
780,"РЭ: странная ссылка (вероятно, ошибка) в тексте",Vladimir,дефект,closed,major,Руководство по эксплуатации
781,РЭ: новая функция канального окончания АДАСЭ плат VE-01/VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
782,РЭ: странное упоминание шины потока E1,Vladimir,улучшение,closed,major,Руководство по эксплуатации
783,"РЭ: ошибочное написание обозначения потока ""E1""",Vladimir,дефект,closed,major,Руководство по эксплуатации
787,Сайт: UPS: Заменить RC-02,artem,дефект,closed,major,Сайт adc-line.ru
788,Ошибка в каталоге: модуль 4W01 в плате VE-01,artem,дефект,new,major,Сайт adc-line.ru
792,Неточности в каталоге: непонятные функции плат VE-01/VE-02,artem,улучшение,new,major,Сайт adc-line.ru
795,Каталог: упоминается снятая с производства плата,artem,улучшение,closed,major,Сайт adc-line.ru
796,РЭ: неверное утверждение о плате GE-108,Vladimir,дефект,closed,major,Руководство по эксплуатации
797,РЭ: неверное утверждение о плате GE-16,Vladimir,улучшение,closed,major,Руководство по эксплуатации
798,Каталог: не работает поиск по тексту,artem,дефект,new,major,Сайт adc-line.ru
799,"Каталог: неверное утверждение о наличии интерфейсов E&M, RS-232, RS-485",artem,дефект,closed,major,Сайт adc-line.ru
800,Ошибка в каталоге: неверно указаны скорости интерфейса,artem,дефект,new,major,Сайт adc-line.ru
801,Каталог: странные функции блока MC04-DSL-VIP,artem,дефект,new,major,Сайт adc-line.ru
802,РЭ: ошибка в описании индикаторов веб-интерфейса,Vladimir,дефект,closed,major,Руководство по эксплуатации
803,Ошибка в названии изделия,artem,дефект,new,major,Сайт adc-line.ru
804,РЭ: неполнота в изложении материала,Vladimir,улучшение,closed,major,Руководство по эксплуатации
805,РЭ: новые функции катального окончания PPS плат VE-01/VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
806,Ссылка на недействительную декларацию соответствия,artem,улучшение,assigned,major,Сайт adc-line.ru
807,Ссылка на недействительную декларацию соответствия,artem,улучшение,new,major,Сайт adc-line.ru
808,Ссылка на недействительный сертификат соответствия,artem,улучшение,new,major,Сайт adc-line.ru
809,Ссылка на недействительный акт,artem,улучшение,new,major,Сайт adc-line.ru
810,Ссылка на недействительный акт,artem,улучшение,new,major,Сайт adc-line.ru
811,Ссылка на недействительную декларацию соответствия,artem,улучшение,new,major,Сайт adc-line.ru
812,Неудачная формулировка в презентации,artem,улучшение,new,major,Сайт adc-line.ru
813,объединение телекоммуникационной и сетевой сред,artem,дефект,new,major,Сайт adc-line.ru
814,Странная формулировка в презентации,artem,дефект,new,major,Сайт adc-line.ru
815,Неполный список поддерживаемых кодеков в презентации,artem,улучшение,new,major,Сайт adc-line.ru
816,Неточная формулировка в презентации,artem,улучшение,new,major,Сайт adc-line.ru
817,Странная фраза в презентации,artem,дефект,new,major,Сайт adc-line.ru
818,Ошибочная информация в тексте презентации,artem,дефект,new,major,Сайт adc-line.ru
819,Руководство по снятой с производства системе,artem,улучшение,new,major,Сайт adc-line.ru
820,РЭ: опечатки в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
821,РЭ: добавить описание функции ping,Vladimir,задача,closed,major,Руководство по эксплуатации
823,РЭ: методика тестирования кабеля и критерии для обеспечения работоспособности нашей системы,Vladimir,улучшение,closed,major,Руководство по эксплуатации
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,closed,major,Руководство по эксплуатации
825,РЭ: модуль R422 может устанавливаться на любое место платы VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,closed,major,Руководство по эксплуатации
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,closed,major,Руководство по эксплуатации
831,РЭ: добавить описание модуля TN01,Vladimir,задача,closed,major,Руководство по эксплуатации
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,closed,major,Руководство по эксплуатации
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,closed,major,Руководство по эксплуатации
838,РЭ: уточнить названия плат (эпизод 4),Vladimir,улучшение,closed,major,Руководство по эксплуатации
841,РЭ: неверное усверждение,Vladimir,дефект,closed,major,Руководство по эксплуатации
842,РЭ: странное построение фразы,Vladimir,улучшение,closed,major,Руководство по эксплуатации
843,Добавить в РЭ: новый тип канального окончания DS плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
847,РЭ: неверное утверждение в тексте,Vladimir,дефект,closed,major,Руководство по эксплуатации
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,closed,major,Руководство по эксплуатации
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,closed,major,Руководство по эксплуатации
853,"РЭ: не описано назначение графы ""Комментарий""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
855,РЭ: странное и неполное описание выбора кодеков канальных окончаний SIP,Vladimir,дефект,closed,major,Руководство по эксплуатации
856,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,улучшение,closed,major,Руководство по эксплуатации
857,"РЭ: странная фраза в описании конфигурационного параметра ""Запрет VAD""",Vladimir,дефект,closed,major,Руководство по эксплуатации
858,РЭ: фраза обрывается на середине,Vladimir,дефект,closed,major,Руководство по эксплуатации
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,closed,major,Руководство по эксплуатации
