﻿id,Summary,Owner,Type,Priority,Component,Created
383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 5:35:44 PM"
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 6:30:11 PM"
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 1, 2019, 6:58:36 PM"
386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 11:25:22 AM"
387,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 12:34:28 PM"
388,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:13:03 PM"
389,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:20:19 PM"
390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:35:59 PM"
391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:59:24 PM"
392,РЭ: лишнее упоминание защиты от статического электричества,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:24:04 PM"
393,Ошибка в РЭ: MC04-DSL,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:26:00 PM"
394,РЭ: установка модулей при выключенном питании,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:34:24 PM"
395,Ошибка в РЭ: отсутствует сказуемое,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:41:03 PM"
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:48:37 PM"
397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:57:06 PM"
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 12:45:59 PM"
400,РЭ: прграмма управления и мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 1:23:11 PM"
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:05:12 PM"
402,Ошибка в РЭ: исполнения платы PS-48,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:23:05 PM"
404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 5:12:45 PM"
406,Ошибка в РЭ: неверная таблица,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 5, 2019, 10:42:36 AM"
407,Разместить на сайте руководство по эксплуатации MC04-RT,artem,улучшение,major,Сайт adc-line.ru,"Apr 9, 2019, 4:49:50 PM"
408,Ошибка в РЭ: напряжение ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:02:35 AM"
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:09:28 AM"
410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:27:56 AM"
411,РЭ: уточнить названия плат,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:50:58 AM"
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:56:16 AM"
413,Ошибка в РЭ: напряжение ДП 700 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:02:45 AM"
414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 11:18:40 AM"
415,"РЭ: не нарисованы индикаторы ""T/°C""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:25:27 AM"
417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:00:48 PM"
418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:05:04 PM"
419,Ошибка в РЭ: номиналы напряжений ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:08:51 PM"
420,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:23:37 PM"
421,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 1:57:16 PM"
422,Ошибка в РЭ: суммарная мощность,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:18:56 PM"
423,Ошибка в РЭ: максимальное напряжение между контактами реле,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:31:00 PM"
429,РЭ: странный (и непонятный) оборот о плате PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2019, 5:31:08 PM"
430,РЭ: требование согласовывать места установки плат с предприятием-изготовителем,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 10:25:11 AM"
432,РЭ: не описана работа индикаторов платы PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 10:58:53 AM"
433,Ошибка в РЭ: неверное указание исполнений платы BS-220,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2019, 3:52:44 PM"
434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2019, 4:10:27 PM"
435,РЭ: описать состояния остальных индикаторов платы BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:45:13 PM"
437,РЭ: отсутствует описание платы GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2019, 4:53:44 PM"
439,"РЭ: сообщить пользователю адрес, который имеет плата SW-01, откружаемая с завода",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 18, 2019, 10:06:16 AM"
440,РЭ: лишнее указание места платы SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 18, 2019, 10:11:46 AM"
441,РЭ: убрать ссылку на раздел 10.1.1,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 18, 2019, 10:19:03 AM"
444,РЭ: неверная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 1:19:34 PM"
445,"РЭ: не указано, по какому протоколу необходимо подключаться к консоли платы SW-01",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 1:28:26 PM"
446,РЭ: убрать описание процесса сохранения файла web-браузером,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 1:41:59 PM"
447,РЭ: неточности в описании процесса заливки файла конфигурации в плату SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:10:28 PM"
448,РЭ: неточность в описании процесса завершения сеанса,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:14:54 PM"
449,РЭ: неполное описание установки имени блока,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 2:35:52 PM"
450,"РЭ: неточность в описании вкладки ""Платы""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:24:53 PM"
451,Ошибка в РЭ: синхронизация времени браузера,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 3:32:42 PM"
452,"РЭ: неточности в описании назначения вкладки ""Разное""",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2019, 3:51:22 PM"
453,Ошибка в РЭ: конфигурация шлюза MC04-TFMoIP.SFP,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 26, 2019, 5:08:51 PM"
454,РЭ: название таблицы и сама таблица на разных страницах,Vladimir,улучшение,major,Руководство по эксплуатации,"May 28, 2019, 1:52:37 PM"
455,РЭ: неиспользуемый столбец таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 4, 2019, 6:18:59 PM"
456,"Добавить код типа платы VF-08 в ""Протокол взаимодействия плат в блоках 3U160""",alx,улучшение,major,MC04-DSL-3U и его платы,"Jul 30, 2019, 3:46:01 PM"
457,Добавить в MC04-Monitor MC04-UPS-24,vlad,улучшение,major,UPS-1200/155,"Aug 22, 2019, 10:01:12 AM"
458,Исправить в РЭ: канал RTP,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 26, 2019, 6:30:32 PM"
459,Исправить в РЭ: Sip окончания - канал,Vladimir,дефект,major,Руководство по эксплуатации,"Aug 26, 2019, 6:34:07 PM"
461,Добавить в РЭ: про резервирование центральной платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 10, 2019, 5:27:10 PM"
462,Ошибка в РЭ: несоответствие падежей,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 11:01:30 AM"
463,РЭ: нелогичное структурирование материала,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 11:11:22 AM"
464,РЭ: странная характеристика системы мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 11:20:33 AM"
465,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 12:00:55 PM"
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:30:26 PM"
467,РЭ: ошибочная ссылка,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:33:24 PM"
468,РЭ: ошибка в описании процесса мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:41:19 PM"
469,РЭ: дублирование текста,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 1:45:36 PM"
470,РЭ: пропущен пробел,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:49:10 PM"
471,РЭ: лишняя запятая,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:51:06 PM"
472,РЭ: дублирование информации,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:01:55 PM"
473,РЭ: ошибочная ссылка на описание протокола Zabbix,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:18:57 PM"
474,РЭ: странное структурирование информации о канальных окончаниях плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 3:18:22 PM"
475,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 4:46:43 PM"
477,Добавить в РЭ: PS-48D -  внешние термодатчики,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 20, 2019, 3:31:10 PM"
478,Добавить в РЭ: новая функция канального окончания FXO плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:05:11 AM"
479,Добавить в РЭ: новый параметр канального окончания FXS плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:06:51 AM"
480,Добавить в РЭ: управление журналированием плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 11:08:44 AM"
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:50:42 PM"
482,РЭ:VIP новый параметр канального окончания FS01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:53:55 PM"
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:58:13 PM"
484,"Плата УМ-02, поддержка протокола PLC v2",san,улучшение,major,MC04-DSL-3U и его платы,"Oct 8, 2019, 10:18:19 AM"
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2019, 12:43:20 PM"
487,Добавить в РЭ: новые настройки плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 10:41:28 AM"
488,Добавить в РЭ: новый тип канального окончания EM плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 11:45:54 AM"
489,Добавить в РЭ: новый тип канального окончания SL плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Oct 21, 2019, 11:48:41 AM"
490,Добавить в РЭ: подробности о модуле CS24,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 23, 2019, 6:13:29 PM"
491,РЭ: потребление плат: Добавить условия измерения потребления для платы FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 25, 2019, 4:58:53 PM"
492,РЭ: потребление плат: PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 25, 2019, 5:30:51 PM"
497,РЭ: странное расположение описания алгоритма поиска свободного канального окончания,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 11, 2019, 4:58:28 PM"
498,РЭ: Вкладка ДВО,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 12, 2019, 5:18:44 PM"
499,Испытания RT-01,san,задача,major,MC04-DSL-3U и его платы,"Nov 12, 2019, 5:30:39 PM"
500,Выложить свежую версию РЭ 3U на сайт,san,задача,major,Сайт adc-line.ru,"Nov 14, 2019, 9:26:24 PM"
504,РЭ: отсутствует информация по эксплуатации платы MC-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:53:33 PM"
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:56:28 PM"
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 26, 2019, 3:00:09 PM"
509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 26, 2019, 5:10:28 PM"
510,РЭ: ошибки в характеристиках оптореле,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 29, 2019, 4:25:34 PM"
511,"РЭ: регенератор, неправильные названия",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 2, 2019, 11:17:09 AM"
512,Добавить в РЭ пункт подключение АКБ для платы BS-220,Vladimir,задача,major,Руководство по эксплуатации,"Dec 4, 2019, 11:45:37 AM"
514,РЭ: ошибка в наименовании платы,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 5, 2019, 4:23:45 PM"
516,РЭ: ошибочная информация по обновлению платы VE-01,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 9, 2019, 6:28:36 PM"
517,РЭ: непонятное описание параметра Bridge Priority,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 12:01:12 PM"
518,РЭ: ошибка форматирования списка,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 12:09:58 PM"
519,РЭ: таблица стоимости портов SRT/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 12:32:30 PM"
520,РЭ: ошибка в описании статуса P2P протоколов STP/RSTP,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 1:22:53 PM"
521,РЭ: ошибка в описании статуса Role порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 1:36:51 PM"
522,РЭ: ошибка в описании статуса State порта STP/RSTP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 10, 2019, 1:46:36 PM"
523,РЭ: странная фраза о контроле важных данных,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 4:00:27 PM"
527,РЭ: используются неопределенные понятия (термины),Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 6:34:43 PM"
529,РЭ: непоследовательность описания подвкладок вкладки TDM веб-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 11:27:46 AM"
530,"Заменить термин ""матрица коммутации"" на ""коммутатор TDM""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 11:57:50 AM"
531,"РЭ: неполное, неточное и непоследовательное описание подвкладки ""Таблица коммутации""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 12:14:24 PM"
532,"РЭ: уточнить описание чекбокса ""Режим канальных плат""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 12:34:13 PM"
534,РЭ: упоминание несуществующей колонки таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 11, 2019, 1:33:46 PM"
535,РЭ: не описана функция отмены/возврата изменений в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 11, 2019, 3:12:20 PM"
537,РЭ: непонятная формулировка в описании автозагрузок CDR,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 11:21:33 AM"
538,"РЭ: ошибка в описании параметра ""Смещение"" серверов NTP.",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 11:43:44 AM"
539,"РЭ: ошибка в описании вкладки ""Обновление ПО""",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 12:18:36 PM"
541,РЭ: ошибки в описании процесса обновления ПО аппаратуры MC04-DSL-3U,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 2:05:20 PM"
542,РЭ: ошибочная информация об обновлении прошивок плат,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 2:27:02 PM"
544,РЭ: ошибочная ссылка и неверное утверждение,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 3:05:57 PM"
546,РЭ: неполное описание таблицы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 3:40:59 PM"
547,"РЭ: неполное описание функции ""Перезапуск""",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 12, 2019, 4:10:17 PM"
549,РЭ: ссылка на несуществующий пункт,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 12, 2019, 5:10:14 PM"
550,РЭ: ошибочная информация об адресах SIP,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 10:55:01 AM"
551,РЭ: ошибочный подсчет числа вкладок,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 11:00:49 AM"
552,РЭ: бессмысленное цитирование,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 11:37:45 AM"
553,"РЭ: понятие ""второй проход"" используется до его определения",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 11:54:49 AM"
554,РЭ: ошибки в примерах регулярных выражений,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 1:29:54 PM"
555,"РЭ: неточная информация о канальных окончаниях, имеюбщих Рег. выражение набора/номера",Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 2:08:34 PM"
556,РЭ: ошибки в примерах регулярных выражений (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 2:31:17 PM"
557,РЭ: Улучшение описания алгоритма поиска канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 3:47:00 PM"
558,РЭ: компоновка материала по платам VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 3:54:18 PM"
563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 5:38:04 PM"
566,РЭ: неточная формулировка в описании настроек медиапотока,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 10:25:48 AM"
567,РЭ: неполная информация в описании настройки плат SM-01/SM-02/SM-03,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 10:41:42 AM"
568,"Плата УМ-02(PLC_2), отображение входных уровней",san,задача,major,MC04-DSL-3U и его платы,"Dec 14, 2019, 10:46:33 AM"
569,РЭ: неполная информация в описании настройки платы E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 11:03:18 AM"
570,РЭ: дублирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 12:00:33 PM"
574,РЭ: добавить описание канального окончания R422 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jan 15, 2020, 2:51:16 PM"
575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Jan 15, 2020, 3:53:33 PM"
576,РЭ: ошибка в описании интерфейса WAN,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 20, 2020, 11:18:14 AM"
580,РЭ: добавить описание новой настройки SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2020, 5:43:19 PM"
584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 11:11:48 AM"
585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 11:36:54 AM"
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:08:45 PM"
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:26:15 PM"
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:37:58 PM"
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 6:15:55 PM"
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2020, 4:29:45 PM"
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 30, 2020, 12:06:09 PM"
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 31, 2020, 5:40:41 PM"
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 1, 2020, 1:58:08 PM"
594,Ошибка в РЭ: кнопка перезапуск,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2020, 12:37:48 PM"
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 3:39:15 PM"
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 4:10:33 PM"
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2020, 2:33:24 PM"
601,РЭ: подпрограмма платы SW-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 15, 2020, 2:56:11 PM"
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 15, 2020, 4:14:27 PM"
604,"РЭ: непонятные формулировки в описании канальных окончаний FXO, PRI, 1IND",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 15, 2020, 8:19:29 PM"
605,РЭ: новые функции: экспорт и испорт настроек коммутатора ethernet SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:12:25 AM"
606,РЭ: новые функции: экспорт и испорт настроек TDM,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:15:36 AM"
607,РЭ: новая возможность изменения комментариев каналов TDM в списке соединений,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:18:30 AM"
608,РЭ: новая возможность добавления комментариев VLAN,Vladimir,задача,major,Руководство по эксплуатации,"Apr 16, 2020, 11:23:00 AM"
609,РЭ: непонятная фраза в описании таблицы соединений,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2020, 11:44:22 AM"
610,РЭ: ошибочный диапазон допустимых значений Root path,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 16, 2020, 1:37:39 PM"
611,РЭ: нелогичное расположение значений параметров по умолчанию,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2020, 2:28:27 PM"
615,РЭ: отсутствует разъяснение о напряжение о шине -48 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2020, 1:24:07 PM"
616,РЭ: нелогичное размещение описания конфигурационных параметров окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 17, 2020, 2:10:23 PM"
621,РЭ: неверное утверждение о применении изменений,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 12:36:47 PM"
622,РЭ: требование точного значения сопротивления абонентского шлейфа,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 1:34:13 PM"
623,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 21, 2020, 1:44:47 PM"
624,РЭ: требование напряжения между входом и землей,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 21, 2020, 2:02:29 PM"
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,"Apr 22, 2020, 10:40:25 AM"
628,РЭ: странная таблица в описании канального окончания 1IND,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 27, 2020, 11:46:56 AM"
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,"May 14, 2020, 4:30:09 PM"
633,"РЭ: новая функция ""громкий бой"" канальных окончаний FS01 платы VE-02 исполнения 1",Vladimir,задача,major,Руководство по эксплуатации,"May 22, 2020, 10:47:47 AM"
634,РЭ: шифры с упоминанием частей названий плат,Vladimir,улучшение,major,Руководство по эксплуатации,"May 29, 2020, 10:28:23 AM"
636,"Неинформативная схема проезда на странице ""Контакты""",artem,улучшение,major,Сайт adc-line.ru,"Jun 18, 2020, 12:16:36 PM"
637,"РЭ: отсутствует определение режима ""Очистить""",Vladimir,улучшение,major,Руководство по эксплуатации,"Jun 30, 2020, 2:04:16 PM"
639,РЭ: лишний глагол,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 3:18:57 PM"
640,РЭ: неверное описание альтернативного способа коммутации потока E1,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 3:35:32 PM"
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 6:44:58 PM"
642,"РЭ: неверное описание кнопки ""Перезагрузка"" веб-интерфейса",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 2:23:55 PM"
643,РЭ: ссылка на несуществующий документ,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 3:18:38 PM"
644,РЭ: неверная ссылка на подробное описание блокировки SIP-пользователей,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 2, 2020, 4:11:46 PM"
