﻿id,Summary,Owner,Type,Priority,Component,Created
142,Добавить в РЭ функцию блокировки портов ethernet,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2017, 5:42:44 PM"
148,Добавить в руководство  изменения в агенте Zabbix,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 27, 2017, 4:42:07 PM"
149,PE-04: добавить в описание разрешенный диапазон питающего напряжение для PoE,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 30, 2017, 11:04:52 AM"
153,Выбор тестера Ethernet,san,задача,major,MC04-DSL-3U и его платы,"Nov 10, 2017, 11:06:22 AM"
157,Добавить в РЭ для GE-108 ссылку на GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:32:31 PM"
161,Добавить в РЭ плату GE-16,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 4:44:15 PM"
162,Исправить в РЭ GE-12. режим работы оптики точка-точка,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 14, 2017, 5:29:59 PM"
163,Добавить в РЭ изменения в плате VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 15, 2017, 11:36:52 AM"
164,Добавить примеры регулярных выражений(с заменой и без) для VE-01 и их применение,san,задача,major,Разное и всякое,"Nov 15, 2017, 12:39:14 PM"
167,Не работают ссылки на сайте.,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:22:15 PM"
168,На сайте потерялась страничка,artem,дефект,major,Сайт adc-line.ru,"Nov 16, 2017, 5:36:55 PM"
169,Недействительные сертификаты,artem,улучшение,major,Сайт adc-line.ru,"Nov 16, 2017, 5:46:57 PM"
170,Добавить в РЭ описание функции отключения управления потоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2017, 9:51:23 AM"
177,Добавить в РЭ описание конфигурирования модуля 4W01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:29:27 PM"
178,"Добавить в РЭ описание возможности указывать адреса IPv6 в поле ""Назначение"" потоков RTP",Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:36:42 PM"
180,Добавить в РЭ описание дополнительных проверок при обновлении ПО VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 29, 2017, 2:53:40 PM"
188,Добавить в РЭ изменения в интерфейсе конфигурации VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 7, 2017, 12:40:23 PM"
190,Добавить в РЭ описание работы с панелью групповых каналов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2017, 11:02:26 AM"
192,"Добавить в РЭ описание параметра ""Макс. число участников конференции""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:36:12 PM"
193,"Добавить в РЭ параметры платы VE-01, управляющие работой маршрутизации SIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 2, 2018, 11:42:21 PM"
194,Добавить в РЭ описание конфигурирования плат RP-400 и RP-650,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 13, 2018, 11:56:50 AM"
196,Добавить в РЭ часто используемую схему суммирования г.к.,Vladimir,задача,major,Руководство по эксплуатации,"Apr 25, 2018, 2:49:11 PM"
197,"Разрешить для редактирования параметр ""адрес modbus""",san,улучшение,major,UGP,"Apr 28, 2018, 2:01:58 PM"
201,"Добавить в РЭ описание функции ""Автоматическая блокировка"" канального окончания FXO",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 12:19:08 PM"
203,"Добавить в РЭ описание функции ""Дополнительная готовность"" канального окончания FXS",Vladimir,задача,major,Руководство по эксплуатации,"Aug 14, 2018, 2:49:45 PM"
204,"Ошибка в тексте страницы: ""сетевое напряжения""",artem,дефект,major,Сайт adc-line.ru,"Sep 4, 2018, 10:56:17 AM"
205,Не везде указана возможность горячей замены плат,artem,улучшение,major,Сайт adc-line.ru,"Sep 4, 2018, 11:26:39 AM"
206,"Изменить ""порядок установки плат"" в описании интерфейса MC04-DSL-3U в режиме IP-АТС",Vladimir,задача,major,Руководство по эксплуатации,"Oct 2, 2018, 12:24:37 PM"
209,Фактические ошибки на странице MC04-DSL-VIP,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 12:22:05 PM"
210,Разместить на сайте техническое описание модуля v-port,artem,улучшение,major,Сайт adc-line.ru,"Oct 17, 2018, 1:46:31 PM"
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 1:52:45 PM"
213,Добавить в РЭ описание новых конфигурационных параметров окончаний 1IND платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 14, 2018, 5:49:06 PM"
214,"Добавить в РЭ параметр ""Ограничение видов связи"" канальных окончаний FXS платы VE-01",Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:05:49 PM"
215,Добавить в РЭ описание функции административной блокировки абонентов платы VE-01,Vladimir,задача,major,Руководство по эксплуатации,"Nov 23, 2018, 12:30:10 PM"
216,Иконка ссылки не соответствует типу документа,artem,дефект,major,Сайт adc-line.ru,"Nov 29, 2018, 2:14:59 PM"
218,"Добавить изображения модулей FS01, FO01, 4W01",artem,улучшение,major,Сайт adc-line.ru,"Nov 30, 2018, 11:21:43 AM"
219,Изображение RP-650 не соответствует действительности,artem,дефект,major,Сайт adc-line.ru,"Nov 30, 2018, 11:57:45 AM"
220,Снятые с производства платы.,artem,улучшение,major,Сайт adc-line.ru,"Dec 5, 2018, 12:58:02 PM"
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 8:54:04 AM"
222,Добавить в РЭ: СУВ в 4W01 работает только при наличии 48В,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 11:09:01 AM"
223,Изменены обозначения индикаторов состояния сигналов модуля R232 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2018, 11:31:34 AM"
232,Ошибка в РЭ: резервирование SW-01,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 3:24:15 PM"
233,Неточная формулировка в РЭ: протоколы систем мониторинга,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 23, 2019, 3:41:49 PM"
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 6:21:06 PM"
241,Ошибка в РЭ: необходимость установки платы PS-xxx,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 12:34:15 PM"
244,Ошибка в РЭ: назначение разъема USB,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 2:46:47 PM"
256,РЭ: неточная подпись к рисунку,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 24, 2019, 5:58:42 PM"
257,"Вероятно, ошибка в РЭ: параметр VLAN ID конфигурации шлюза MC04-TDMoIP.SFP",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 6:15:18 PM"
260,Ошибка в РЭ: неверный набор линейных кодов для плат SM-01 и SM-02,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 24, 2019, 7:08:51 PM"
261,Добавить в РЭ ссылку на полное описание модуля TDMoIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 25, 2019, 1:52:09 PM"
263,Ошибка в РЭ: однопарный модем,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 3:15:15 PM"
266,"Ошибка в РЭ: индикация интерфейса ethernet плат SM-01, SM-02",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 29, 2019, 4:17:22 PM"
267,Неточность в РЭ: установить соединение с блоком,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 29, 2019, 5:17:53 PM"
269,Добавить в РЭ описание платы VE-02 исполнения 1,Vladimir,задача,major,Руководство по эксплуатации,"Feb 5, 2019, 3:38:02 PM"
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 11, 2019, 6:58:47 PM"
271,"Ошибка в РЭ: неверный диапазон значений настройки ""Число каналов DSL"" платы SM-01",Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 3:51:10 PM"
272,Ошибка в РЭ: упоминаются несуществующие кнопка и выпадающее меню,Vladimir,дефект,major,Руководство по эксплуатации,"Feb 13, 2019, 4:08:03 PM"
279,Исправить в РЭ ошибку в описании настройки Режим канальных плат,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 12:17:14 PM"
280,Добавить в РЭ разделение плат по принципу размещения каналов в таблице коммутации,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 12:29:15 PM"
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 2:52:06 PM"
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Mar 1, 2019, 4:22:35 PM"
283,РЭ: новые функции MC04-DSL-VIP,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 4:50:23 PM"
285,РЭ: непонятное описание функции резервирования E1-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:43:47 PM"
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:49:35 PM"
287,РЭ: подробнее описать организацию плехиохронных потоков,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:59:13 PM"
289,Ошибка в РЭ: 10Base-TX,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 6:23:43 PM"
290,РЭ: неточности в описании платы VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 6:42:16 PM"
291,Ошибка в РЭ: сигнализация ППС,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 6:48:18 PM"
293,"Ошибка в РЭ: лишнее слово ""кодеки""",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 7:13:57 PM"
294,"Вероятно, ошибка в РЭ: рекомендация МЭС",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 1, 2019, 7:18:04 PM"
295,РЭ: предложения по улучшению описания функций VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:50:40 AM"
296,Ошибка в РЭ: snmpd,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 9:52:40 AM"
297,РЭ: функциональные возможности VE-01 и VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 9:56:57 AM"
298,РЭ: непонятный текст в описании платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 10:27:33 AM"
299,Ошибка в РЭ: E&M в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 10:35:29 AM"
300,Ошибка в РЭ: подключение VE-02 к телекоммуникационной среде,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 11:05:04 AM"
301,Ошибка в РЭ: сигнализация 1ВСК,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:02:12 PM"
302,Ошибка в РЭ: несуществующий интерфейс платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:24:36 PM"
303,Ошибка в РЭ: модуль 4W01 в плате VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 12:26:44 PM"
304,РЭ: упоминание неиспользуемого индикатора платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 12:33:18 PM"
305,РЭ: объединение телекоммуникационной и сетевой сред,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:17:24 PM"
306,объединение телекоммуникационной и сетевой сред,artem,улучшение,major,Сайт adc-line.ru,"Mar 4, 2019, 1:25:10 PM"
307,Ошибка в РЭ: перепутаны индикаторы платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 1:32:15 PM"
308,"РЭ: ограничение коммутируемой мощности реге ""громкого боя""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 1:45:48 PM"
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 2:18:22 PM"
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 3:07:06 PM"
311,Ошибка в РЭ: индикаторы разъемов канальных окончаний платы VE-02,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 3:22:47 PM"
312,РЭ: назначение контактов разъемов плат GE-04 и PE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:48:34 PM"
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:57:09 PM"
314,РЭ: неточный пример в описании Port-based VLAN GE-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 5:09:18 PM"
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 5, 2019, 9:54:56 AM"
317,РЭ: путаница с ethernet в описании GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:40:37 PM"
318,РЭ: трансляция портов в оптические стыки,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 3:53:47 PM"
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 4:46:58 PM"
320,"Возможно, ошибка в РЭ: SGMII на оптических портах платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:01:38 PM"
321,"Возможно, ошибка в РЭ: неверное описание поведения индикатора Link100/Activity",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:15:54 PM"
322,РЭ: неточный пример в описании Port-based VLAN GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:25:26 PM"
323,РЭ: не нарисованы индикаторы каналов E1 платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 5:35:26 PM"
324,"Возможно, ошибка в РЭ: параметр ""Цикл"" платы GE-12",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 7, 2019, 5:42:20 PM"
326,РЭ: путаница с ethernet в описании GE-108,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:02:06 PM"
327,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:20:06 PM"
328,РЭ: путаница с ethernet в описании ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 6:23:28 PM"
329,"Ошибка в РЭ: неиспользуемое поле ""Комментарий""",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:34:06 PM"
330,Ошибка в РЭ: неверное название платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:37:30 PM"
331,Ошибка в РЭ: названия полей в диалоге конфигурации платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:45:24 PM"
332,Ошибка в РЭ: название конфигурационного поля платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 6:51:36 PM"
333,Ошибка в РЭ: название аварии платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:02:00 PM"
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 7:10:26 PM"
335,Ошибка в РЭ: пропущен '-' в названии блока,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 12, 2019, 7:14:32 PM"
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 14, 2019, 10:40:03 AM"
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 18, 2019, 1:28:52 PM"
339,РЭ: подробнее описать функцию Filter broadcast storm платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 19, 2019, 6:48:35 PM"
340,Ошибка в РЭ: поле VCAT платы ST-018,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 19, 2019, 6:56:00 PM"
342,Ошибка в РЭ: смешаны/перепутаны интерфейсы ТЧ и E&M,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 20, 2019, 10:03:39 AM"
345,Ошибка в РЭ: состояния каналов платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 20, 2019, 3:54:30 PM"
346,РЭ: указать тип интерфейсов E&M платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 11:42:17 AM"
347,РЭ: описать все неиспользуемые СУВ платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 12:08:58 PM"
348,Ошибка в РЭ: неверное значение СУВ b на выходе платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 12:34:10 PM"
349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 12:38:36 PM"
350,"РЭ: не описано поле ""Комментарий"" диалога конфигурации платы EM-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 12:46:53 PM"
351,"Вероятно, ошибка в РЭ: одинаковое описание двух разных параметров",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 1:16:08 PM"
352,РЭ: не описано отключенное состояние канала платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:34:02 PM"
353,"РЭ: уточнить, о каком канале идет речь",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:36:39 PM"
354,РЭ: уточнить описание параметров инверсии платы EM-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 1:51:01 PM"
355,Ошибка в РЭ: аналоговый шлейф платы EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 3:59:14 PM"
356,Ошибка в РЭ: допустимое значение номинального уровня приема EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 4:08:43 PM"
357,Ошибка в РЭ: допустимое значение номинального уровня передачи EM-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 4:10:55 PM"
358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 4:35:01 PM"
360,Ошибка в РЭ: Номинальный входной уровень FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:03:10 PM"
361,Ошибка в РЭ: минимальное напряжение вызывного сигнала FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:10:37 PM"
362,РЭ: состояния индикаторов платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 5:26:47 PM"
363,Ошибка в РЭ: неверный диапазон напряжений линии FS-08,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 5:42:30 PM"
364,РЭ: убрать лишний параметр и добавить недостающий платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:02:54 PM"
365,РЭ: ошибка в нумерации таблицы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:09:18 PM"
366,РЭ: не описано функционирование платы FS-08,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:22:57 PM"
367,Ошибка в РЭ: несуществующие платы,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:32:19 PM"
368,Ошибка в РЭ: утверждение о наличии интерфейсов E&M в плате MI-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:40:00 PM"
369,РЭ: уровни платы MI-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 6:49:50 PM"
370,"РЭ: уточнить понятия ""прием"" и ""передача"" платы MI-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 6:58:26 PM"
371,"РЭ: уточнить, какой СУВ используется платой MI-04, ближе к началу раздела",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 7:03:29 PM"
372,РЭ: непонятное описание блокировок СУВ платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:35:57 PM"
373,РЭ: не описано отключенное состояние канала платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:40:27 PM"
374,РЭ: номинальные уровни платы MI-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 22, 2019, 5:49:03 PM"
376,"РЭ: функции чекбокса ""Блокирован"" модулей R232, R422, CS02, CS24, TG01, RD01 и R485 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 2:20:42 PM"
377,Ошибка в РЭ: кБод в секунду,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 2:34:06 PM"
378,"Вероятно, ошибка в РЭ: шлейфы модулей R232, R422, C1FL платы PD-04",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 3:43:02 PM"
379,"Вероятно, ошибка в РЭ: максимальное напряжение между парой контактов",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 3:57:55 PM"
380,РЭ: одинаковое обозначение разных пар,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 4:31:00 PM"
381,"РЭ: не описано, что значит ""Заблокирован""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 5:03:06 PM"
382,РЭ: непонятное значение входного сопротивления,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 5:28:16 PM"
383,"Возможно, ошибка в РЭ: странный диапазон входных напряжений модуля TG01",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 26, 2019, 5:35:44 PM"
384,"РЭ: непонятно, где брать ""землю"" в модуле TG01",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 26, 2019, 6:30:11 PM"
385,"РЭ: непонятно, что считается приемом, а что - передачей",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 1, 2019, 6:58:36 PM"
386,"РЭ: подробнее описать сигнал ""Пожар"" модуля OCK1 платы PD-04",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 11:25:22 AM"
387,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 12:34:28 PM"
388,Ошибка в РЭ: уровень в дБ,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:13:03 PM"
389,РЭ: требование точного значения сопротивления линии,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 4:20:19 PM"
390,"Добавить в РЭ: канальное окончание ""МБ"" плат VE-01 и VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:35:59 PM"
391,РЭ: указать потребляемую мощность и габаритные размеры модулей PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 4:59:24 PM"
392,РЭ: лишнее упоминание защиты от статического электричества,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:24:04 PM"
393,Ошибка в РЭ: MC04-DSL,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:26:00 PM"
394,РЭ: установка модулей при выключенном питании,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:34:24 PM"
395,Ошибка в РЭ: отсутствует сказуемое,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:41:03 PM"
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:48:37 PM"
397,"Возможно, ошибка в РЭ: перепутаны направления приема и передачи",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 2, 2019, 5:57:06 PM"
399,"Вероятно, ошибка в РЭ: PS-220D-12",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 12:45:59 PM"
400,РЭ: прграмма управления и мониторинга,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 1:23:11 PM"
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:05:12 PM"
402,Ошибка в РЭ: исполнения платы PS-48,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:23:05 PM"
404,"Вероятно, ошибка в РЭ: напряжение между контактами разъема RJ45",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 5:12:45 PM"
406,Ошибка в РЭ: неверная таблица,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 5, 2019, 10:42:36 AM"
407,Разместить на сайте руководство по эксплуатации MC04-RT,artem,улучшение,major,Сайт adc-line.ru,"Apr 9, 2019, 4:49:50 PM"
408,Ошибка в РЭ: напряжение ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:02:35 AM"
409,"Вероятно, ошибка в РЭ: максимальная мощность",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:09:28 AM"
410,Непонятность в РЭ: 15 секунд неизвесто от какого момента,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:27:56 AM"
411,РЭ: уточнить названия плат,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 10:50:58 AM"
412,"РЭ: неточное использование слова ""исполнение""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 10:56:16 AM"
413,Ошибка в РЭ: напряжение ДП 700 В,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:02:45 AM"
414,"РЭ: уточнить, что DIP-переключатели есть только у одной платы",Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 12, 2019, 11:18:40 AM"
415,"РЭ: не нарисованы индикаторы ""T/°C""",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 11:25:27 AM"
417,Ошибка в РЭ: напряжение питания плат RP-400 и RP-650,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:00:48 PM"
418,Ошибка в РЭ: допустимое отклонение напряжения ДП от номинала,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:05:04 PM"
419,Ошибка в РЭ: номиналы напряжений ДП,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:08:51 PM"
420,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 12:23:37 PM"
421,Ошибка в РЭ: несуществующая плата,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 1:57:16 PM"
422,Ошибка в РЭ: суммарная мощность,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:18:56 PM"
423,Ошибка в РЭ: максимальное напряжение между контактами реле,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 12, 2019, 2:31:00 PM"
429,РЭ: странный (и непонятный) оборот о плате PS-001,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 16, 2019, 5:31:08 PM"
