﻿id,Summary,Owner,Type,Priority,Component,Created
123,Ошибка на странице сайта,artem,дефект,major,Сайт adc-line.ru,"Sep 8, 2017, 2:15:08 PM"
124,Ошибка на странице сайта,artem,дефект,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:25:40 PM"
125,Ошибка на странице сайта,artem,задача,minor,Сайт adc-line.ru,"Sep 8, 2017, 2:32:14 PM"
1128,Ошибка при применении фильтра,Denis_N,дефект,major,БД изделий АДС,"Apr 30, 2023, 2:04:32 AM"
401,Ошибки в РЭ: настройки платы RT-01,Vladimir,дефект,major,Руководство по эксплуатации,"Apr 3, 2019, 4:05:12 PM"
255,"Ошибки в РЭ: нет пробела, закрывающей скобки, откушено окончание слова",Vladimir,дефект,minor,Руководство по эксплуатации,"Jan 24, 2019, 5:53:33 PM"
211,Ошибки в наименовании аппаратуры,artem,дефект,major,Сайт adc-line.ru,"Oct 17, 2018, 1:52:45 PM"
128,"Переименовать ссылку ""Техническое описание"" в ""Руководство по эксплуатации""",artem,дефект,major,Сайт adc-line.ru,"Sep 18, 2017, 10:05:10 AM"
1111,"Переместить номер ревизии в ""подвал""",Denis_N,улучшение,critical,БД изделий АДС,"Apr 29, 2023, 8:52:37 PM"
349,"Перепутаны ""прием"" и ""передача"" в состояниях СУВ платы EM-04?",Vladimir,дефект,major,Руководство по эксплуатации,"Mar 21, 2019, 12:38:36 PM"
141,Плата GE-108 возвращает неверное имя,ledol,дефект,major,"GE-xxx, PE-04","Oct 10, 2017, 6:05:52 PM"
568,"Плата УМ-02(PLC_2), отображение входных уровней",san,задача,major,MC04-DSL-3U и его платы,"Dec 14, 2019, 10:46:33 AM"
484,"Плата УМ-02, поддержка протокола PLC v2",san,улучшение,major,MC04-DSL-3U и его платы,"Oct 8, 2019, 10:18:19 AM"
136,Поддержка в РЭ плат снятых с производства,Vladimir,улучшение,trivial,Руководство по эксплуатации,"Sep 21, 2017, 5:19:14 PM"
852,Пользователи не видят обновления документов,artem,улучшение,critical,Сайт adc-line.ru,"Sep 16, 2021, 11:10:22 AM"
130,"Поместить ссылку на регенераторы в раздел ""Технология DSL""",artem,улучшение,major,Сайт adc-line.ru,"Sep 18, 2017, 10:27:50 AM"
582,После отключения двух термодатчиков информация об одном из них не пропадает,san,дефект,minor,Платы питания(PS/BS),"Feb 29, 2020, 10:38:15 AM"
268,Предложение по улучшению РЭ: мышь,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 29, 2019, 5:44:54 PM"
313,Предположительно ошибка в РЭ: индикаторы разъемов платы GE-04,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 4, 2019, 4:57:09 PM"
434,"Предположительно, ошибка в РЭ: максимальное напряжение на выходном реле BS-220",Vladimir,дефект,major,Руководство по эксплуатации,"Apr 17, 2019, 4:10:27 PM"
199,При клике ссылки на картинку показывать картинку большого размера,artem,улучшение,minor,Сайт adc-line.ru,"Jun 7, 2018, 9:43:13 AM"
109,При переключении режима РУ/АР режим не индицируется на экране,san,дефект,minor,UGP,"Jul 6, 2017, 8:53:48 AM"
4,Привести в порядок методики прошивок плат,san,задача,major,MC04-DSL-3U и его платы,"Jul 3, 2014, 8:34:28 PM"
112,"Проблема с повреждением содержимого flash на платах GE,PE,E1",san,задача,major,bootloaders,"Jul 7, 2017, 10:10:42 AM"
129,"РЭ UPS: Отсутствует раздел ""Техническое обслуживание""",Vladimir,дефект,major,Руководство по эксплуатации,"Sep 18, 2017, 10:11:26 AM"
481,РЭ VIP:  новая функция канального окончания FO01 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:50:42 PM"
486,РЭ VIP: добавить описание FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Oct 11, 2019, 12:43:20 PM"
338,"РЭ VIP: добавить описание параметров ""Номинальный уровень xxxxx""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 18, 2019, 1:28:52 PM"
336,РЭ VIP: добавить описание полупостоянных потоков RTP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 14, 2019, 10:40:03 AM"
483,РЭ VIP: управление журналированием блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Sep 27, 2019, 5:58:13 PM"
938,"РЭ: ""подавление тишины"" в описании канального окончания EM01 блока MC04-DSL-VIP",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 25, 2022, 4:10:10 PM"
563,"РЭ: ""подавление тишины"" в описании канального окончания FXS плат VE-01/VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 5:38:04 PM"
912,"РЭ: ""сумбур"" в описании некоторых конфигурационных параметров серверов Zabbix",Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 12, 2022, 4:50:16 PM"
908,"РЭ: FP-01, FP-02 не упомянута RP-650",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 11, 2022, 4:29:30 PM"
890,РЭ: MC-02 странная фраза,Vladimir,улучшение,minor,Руководство по эксплуатации,"Nov 22, 2021, 5:14:49 PM"
509,РЭ: SM однопарный и двухпарный режимы тока обтекания,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 26, 2019, 5:10:28 PM"
933,"РЭ: ST-018, ST-124, ST-116, добавить информацию об ограничениях размера кадра",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 9:53:42 AM"
498,РЭ: Вкладка ДВО,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 12, 2019, 5:18:44 PM"
1244,РЭ: Добавить информацию о настройке порога низкого напряжения батареи BS-220,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 3, 2023, 2:25:53 PM"
508,РЭ: Добавить упоминание о том что служебная связь не работает в однопарном режиме,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 26, 2019, 3:00:09 PM"
1017,РЭ: Изменения в диалоге конфигурации платы TD-01 веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,"Dec 26, 2022, 6:49:58 PM"
668,РЭ: Изменить состояние Ringing канального окончания PRI на Proceeding,Vladimir,задача,major,Руководство по эксплуатации,"Jul 7, 2020, 6:44:59 PM"
822,РЭ: Изменить структуру пунктов о канальных окончаниях платы VE-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 12, 2021, 5:17:01 PM"
632,"РЭ: Не использовать ""обозначения в заказе"" в качестве имен плат.",Vladimir,улучшение,major,Руководство по эксплуатации,"May 14, 2020, 4:30:09 PM"
496,РЭ: Недостаточно общей информации о плате VE-01/02,Vladimir,улучшение,critical,Руководство по эксплуатации,"Nov 11, 2019, 3:41:41 PM"
1001,"РЭ: Недостаточно полное описание параметров ""AS"" и ""UAS"" плат GE-12, GE-16, GE-108",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2022, 6:52:14 PM"
1203,РЭ: Некорректная ссылка 7.10,Vladimir,дефект,minor,Руководство по эксплуатации,"Jun 27, 2023, 5:40:07 PM"
983,РЭ: Некорректная ссылка на Figure 20 G.703,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 16, 2022, 5:53:47 PM"
985,РЭ: Некорректная ссылка на Figure 20 G.703 (часть 2),Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:39:18 PM"
984,РЭ: Некорректная ссылка на рисунок 5 G.703,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:38:49 PM"
859,РЭ: Нелогичное размещение информации о параметрах канального окончания SL плат VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 16, 2021, 4:29:29 PM"
1034,"РЭ: Неоднозначные состояния оптического порта плат GE-12, GE-16, GE-108",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 3:31:13 PM"
548,"РЭ: Неполное описание функции кнопки ""Перезагрузка""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Dec 12, 2019, 4:47:51 PM"
1167,РЭ: Нет указания о необходимости подключения второй антенны,san,дефект,minor,Руководство по эксплуатации,"May 19, 2023, 5:26:28 PM"
505,РЭ: Новая функция в интерфейсе платы RT-01,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 19, 2019, 2:56:28 PM"
995,РЭ: Новая функция веб-интерфейса (в панели групповых каналов),Vladimir,задача,minor,Руководство по эксплуатации,"Nov 4, 2022, 3:42:53 PM"
1164,"РЭ: Новое значение конфигурационного параметра ""Число стоповых бит""",Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:39:16 PM"
741,РЭ: Описать контроль состояния DSL отдельным пунктом,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 13, 2020, 2:52:42 PM"
833,РЭ: Ошибка в названии группы изделий,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 20, 2021, 4:03:41 PM"
955,РЭ: Ошибка в описании индикации состояния канального окончания R422,Vladimir,дефект,major,Руководство по эксплуатации,"Mar 30, 2022, 10:20:51 AM"
1013,РЭ: Ошибки в описании вкладки сервис:,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2022, 5:25:31 PM"
1208,РЭ: Ошибки в описании регенераторов,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 31, 2023, 3:13:19 PM"
751,РЭ: Ошибочная ссылка на таблицу параметров разговорного тракта,Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:24:25 PM"
839,РЭ: Разнобой стилей заголовков разделов с описанием модулей платы VE-02,Vladimir,улучшение,minor,Руководство по эксплуатации,"Aug 3, 2021, 1:56:40 PM"
221,РЭ: Снятые с производства платы,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 6, 2018, 8:54:04 AM"
1038,РЭ: Содержание раздела не соответствует его заголовку,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 12, 2023, 9:10:36 PM"
994,"РЭ: У GE-108, GE-16 нет описания подключения E1",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 1, 2022, 9:53:35 AM"
832,РЭ: Указать что некоторые субмодули не совместимы со старыми VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 15, 2021, 11:19:34 AM"
557,РЭ: Улучшение описания алгоритма поиска канального окончания,Vladimir,дефект,major,Руководство по эксплуатации,"Dec 13, 2019, 3:47:00 PM"
732,РЭ: Устранить дублирование таблицы DSL,Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 24, 2020, 6:04:34 PM"
319,РЭ: аварии платы E1-08 в описании платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 7, 2019, 4:46:58 PM"
552,РЭ: бессмысленное цитирование,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 11:37:45 AM"
913,"РЭ: более единообразно описывать чекбоксы ""Маска аварии"" и ""Блокировка порта""",Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 12, 2022, 5:18:55 PM"
986,РЭ: вероятно ошибка в ссылке на п. 5.1 рекомендации ITU-T G.823,Vladimir,дефект,major,Руководство по эксплуатации,"Oct 24, 2022, 1:41:02 PM"
750,"РЭ: вероятно, ошибка в описании модуля GS01",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 5, 2020, 6:17:42 PM"
753,"РЭ: вероятно, ошибка в описании платы EM-04",Vladimir,дефект,major,Руководство по эксплуатации,"Nov 9, 2020, 6:08:22 PM"
709,"РЭ: вероятно, ошибка идентификации",Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 15, 2020, 9:45:33 PM"
837,"РЭ: вероятно, ошибка идентификации (эпизод 2)",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 22, 2021, 11:00:31 AM"
235,"РЭ: вероятно, фактическая ошибка и ошибки пунктуации",Vladimir,дефект,major,Руководство по эксплуатации,"Jan 23, 2019, 6:21:06 PM"
466,РЭ: грамматические ошибки в тексте,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 1:30:26 PM"
698,РЭ: графа состояния регенераторов State описана дважды,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 15, 2020, 11:51:46 AM"
310,РЭ: грозозащита интерфейсов платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 3:07:06 PM"
980,РЭ: датчики НРП,Vladimir,улучшение,major,Руководство по эксплуатации,"Aug 11, 2022, 12:46:28 PM"
946,РЭ: дать ссылку на описание конфигуарционных параметров медиа канального окончания FO01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 28, 2022, 12:44:53 PM"
1249,РЭ: два разных оглавления,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:30 PM"
660,РЭ: дважды описан вызов из IP в TDM в описании окончания FXO,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2020, 2:26:20 PM"
603,РЭ: добавить вводную часть о демоне swd,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 15, 2020, 4:14:27 PM"
887,"РЭ: добавить информацию о подключении АБ ""на лету""",Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 2, 2021, 11:25:43 AM"
591,РЭ: добавить описание запоминания данных доступа к шлюзу TDMoIP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 30, 2020, 12:06:09 PM"
947,РЭ: добавить описание индикаторов канального окончания FS01,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:40 PM"
948,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:46 PM"
949,РЭ: добавить описание индикаторов канального окончания R232,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:50 PM"
950,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:53 PM"
951,РЭ: добавить описание индикаторов канального окончания R422,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:56 PM"
952,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:25:59 PM"
953,РЭ: добавить описание индикаторов канального окончания R485,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 29, 2022, 5:26:02 PM"
960,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2022, 12:25:41 PM"
961,РЭ: добавить описание индикации канального окончания EM01,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 26, 2022, 12:25:45 PM"
584,"РЭ: добавить описание канального окончания DS плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 11:11:48 AM"
965,РЭ: добавить описание канального окончания EM,Vladimir,задача,major,Руководство по эксплуатации,"Jun 16, 2022, 12:35:19 PM"
282,РЭ: добавить описание канального окончания FO01 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Mar 1, 2019, 4:22:35 PM"
281,РЭ: добавить описание канального окончания R2 DTMF плат VE-01  VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 2:52:06 PM"
927,РЭ: добавить описание канального окончания R232 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:56:24 AM"
827,РЭ: добавить описание канального окончания R232 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:25:28 PM"
575,РЭ: добавить описание канального окончания R422 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Jan 15, 2020, 3:53:33 PM"
574,РЭ: добавить описание канального окончания R422 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jan 15, 2020, 2:51:16 PM"
928,РЭ: добавить описание канального окончания R485 блока MC04-DSL-VIP,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:06:19 AM"
826,РЭ: добавить описание канального окончания R485 платы VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:23:57 PM"
824,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:01:51 PM"
926,"РЭ: добавить описание конф. параметра ""Скорость"" канального окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:49:46 AM"
920,"РЭ: добавить описание конфигурационного параметра ""Инверсия СУВ""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 12:33:14 PM"
921,РЭ: добавить описание мершрутизации SIP с учетом URI вызывающего абонента,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:46:49 PM"
587,"РЭ: добавить описание настройки ""Аутентифицировать запросы из чужих доменов""",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:26:15 PM"
588,"РЭ: добавить описание настройки ""Таймаут передачи"" окончания R422",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:37:58 PM"
850,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Sep 6, 2021, 4:07:17 PM"
936,РЭ: добавить описание нового конфигурационного параметра,Vladimir,задача,major,Руководство по эксплуатации,"Feb 25, 2022, 11:32:37 AM"
1165,"РЭ: добавить описание нового конфигурационного параметра ""Число бит данных""",Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:39:28 PM"
762,РЭ: добавить описание нового конфигурационного параметра платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 11:41:29 PM"
586,"РЭ: добавить описание новой настройки ""Запрет 100rel"" плат VE-01, VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 12:08:45 PM"
585,РЭ: добавить описание новой настройки Realm канальных окончаний SIP,Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 11:36:54 AM"
580,РЭ: добавить описание новой настройки SW-01,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2020, 5:43:19 PM"
590,РЭ: добавить описание новой функции (двух новых ключей) агента Zabbix,Vladimir,задача,major,Руководство по эксплуатации,"Mar 29, 2020, 4:29:45 PM"
905,РЭ: добавить описание новых возможностей SNMP трапсинков,Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 5:54:03 PM"
981,РЭ: добавить описание новых конфигурационных параметров канального окончания PRI,Vladimir,задача,major,Руководство по эксплуатации,"Aug 23, 2022, 5:00:52 PM"
922,РЭ: добавить описание новых конфигурационных параметров модуля R485 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Feb 4, 2022, 2:57:11 PM"
925,"РЭ: добавить описание параметра ""Межцифровой интервал"" канального окончания FO01",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 9:28:43 AM"
902,"РЭ: добавить описание параметра ""Таймаут набора"" плат VE-01/VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:20:42 PM"
1000,РЭ: добавить описание параметров ES и SES платы GE-12,Vladimir,улучшение,major,Руководство по эксплуатации,"Nov 17, 2022, 6:43:49 PM"
1237,РЭ: добавить описание платы MC-03,Vladimir,задача,major,Руководство по эксплуатации,"Sep 28, 2023, 12:11:52 PM"
959,РЭ: добавить описание платы PE-14,Vladimir,задача,major,Руководство по эксплуатации,"Apr 22, 2022, 5:40:57 PM"
625,РЭ: добавить описание платы PS-220-BRS,Vladimir,задача,major,Руководство по эксплуатации,"Apr 22, 2020, 10:40:25 AM"
755,РЭ: добавить описание платы ST-124,Vladimir,задача,major,Руководство по эксплуатации,"Nov 24, 2020, 7:26:11 PM"
851,РЭ: добавить описание подсистемы SS7 плат VE-01 и VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 10, 2021, 9:34:15 AM"
270,"РЭ: добавить описание режимов NT и LT интерфейсов плат SM-01, SM-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 11, 2019, 6:58:47 PM"
1170,"РЭ: добавить описание статистики канальных окончаний R232, R422, R485 платы VE-02 исполнения 1",Vladimir,задача,minor,Руководство по эксплуатации,"May 26, 2023, 3:54:43 PM"
1166,РЭ: добавить описание статических конференций плат VE-01 и VE-02,Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:41:22 PM"
761,РЭ: добавить описание функции Ingress Limit плат GE-04 и GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jan 12, 2021, 9:59:24 PM"
821,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Jul 9, 2021, 5:42:48 PM"
923,РЭ: добавить описание функции ping,Vladimir,задача,major,Руководство по эксплуатации,"Feb 9, 2022, 6:29:05 PM"
964,РЭ: добавить описание функции настройки системных переменных SNMP,Vladimir,задача,major,Руководство по эксплуатации,"Jun 5, 2022, 10:09:04 PM"
597,РЭ: добавить описание функция экспорта и импорта настроек плат,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 3:39:15 PM"
901,"РЭ: добавить описание чекбокса ""Маскарадинг INVITE""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:08:13 PM"
286,"РЭ: добавить отписание параметра ""Режим порта"" платы E1-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 1, 2019, 5:49:35 PM"
934,РЭ: добавить рекомендацию для кабеля разнести пары нашего оборудования в разные четвёрки.,Vladimir,улучшение,major,Руководство по эксплуатации,"Feb 17, 2022, 12:59:30 PM"
592,"РЭ: добавить уточнение в раздел ""Особенности обновления ПО VE-01/VE-02""",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 31, 2020, 5:40:41 PM"
396,РЭ: добавить уточнение типа интерфейса E&M модуля 4W01 платы PD-04,Vladimir,улучшение,major,Руководство по эксплуатации,"Apr 2, 2019, 5:48:37 PM"
916,РЭ: добавить электрические параметры платы BS-220 исполнения 3,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:53:44 PM"
917,РЭ: добавить электрические параметры платы BS-220 исполнения 4,Vladimir,дефект,major,Руководство по эксплуатации,"Jan 17, 2022, 12:54:24 PM"
598,РЭ: добавлен комментарий в таблицу настроек портов STP/RSTP,Vladimir,задача,major,Руководство по эксплуатации,"Apr 5, 2020, 4:10:33 PM"
731,"РЭ: добавлен чекбокс ""Маска аварии"" портам коммутатора ethernet",Vladimir,задача,major,Руководство по эксплуатации,"Jul 21, 2020, 4:16:29 PM"
747,РЭ: добавлена поддержка модуля GS01 платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Oct 6, 2020, 6:13:46 PM"
904,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Jan 10, 2022, 4:57:27 PM"
930,"РЭ: дополнить описание конфигурационного параметра ""Горячая линия""",Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:40:55 AM"
316,"РЭ: дополнить описание платы PE-04 информацией, как посмотреть напряжение и ток",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 5, 2019, 9:54:56 AM"
772,РЭ: дополнить раздел 5.2 назначением плат SM-01 и SM-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Jan 15, 2021, 12:13:33 PM"
240,РЭ: дополнить список канальных плат,Vladimir,улучшение,minor,Руководство по эксплуатации,"Jan 24, 2019, 12:27:24 PM"
472,РЭ: дублирование информации,Vladimir,дефект,major,Руководство по эксплуатации,"Sep 11, 2019, 2:01:55 PM"
570,РЭ: дублирование информации,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 14, 2019, 12:00:33 PM"
1248,РЭ: дублирование номеров пунктов,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 21, 2023, 6:39:20 PM"
469,РЭ: дублирование текста,Vladimir,улучшение,major,Руководство по эксплуатации,"Sep 11, 2019, 1:45:36 PM"
730,РЭ: ерунда в таблице 13.3,Vladimir,дефект,major,Руководство по эксплуатации,"Jul 17, 2020, 2:44:13 PM"
745,"РЭ: изменение электрических параметров порта ""громкого боя"" VE-02",Vladimir,задача,major,Руководство по эксплуатации,"Aug 21, 2020, 6:39:46 PM"
982,РЭ: изменения в применении канального окончания DS плат VE-01/VE-02,Vladimir,задача,major,Руководство по эксплуатации,"Sep 7, 2022, 12:48:12 PM"
828,РЭ: изменено название конфигурационного параметра портов платы E1-08,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:33:31 PM"
830,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-108,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:47:44 PM"
829,РЭ: изменено название конфигурационного параметра потоков E1 платы GE-12,Vladimir,задача,major,Руководство по эксплуатации,"Jul 12, 2021, 6:39:41 PM"
1262,"РЭ: изменено название столбца ""Счетчики Порт 3"" в веб-нтерфейсе",Vladimir,задача,minor,Руководство по эксплуатации,"Jan 30, 2024, 6:35:45 PM"
631,РЭ: изменено обозначение шин REFCLK0 и REFCLK1 в веб-интерфейсе,Vladimir,задача,minor,Руководство по эксплуатации,"May 13, 2020, 4:44:25 PM"
589,РЭ: изменены названия конфигурационных параметров платы PD-04,Vladimir,задача,major,Руководство по эксплуатации,"Mar 23, 2020, 6:15:55 PM"
593,РЭ: изменены названия конфигурационных параметров платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Apr 1, 2020, 1:58:08 PM"
743,РЭ: изменилась логика отображения СУВ платы RT-01,Vladimir,задача,major,Руководство по эксплуатации,"Aug 18, 2020, 12:50:48 PM"
1209,РЭ: изменить децимальный номер 3U на актуальный,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 31, 2023, 4:39:33 PM"
929,РЭ: изменить название вкладки веб-интерфейса,Vladimir,задача,major,Руководство по эксплуатации,"Feb 10, 2022, 10:14:40 AM"
600,"РЭ: изменить название параметра ""Полоса захвата"" и его значений",Vladimir,задача,major,Руководство по эксплуатации,"Apr 15, 2020, 2:33:24 PM"
686,РЭ: изображения закрывают текст,Vladimir,дефект,minor,Руководство по эксплуатации,"Jul 13, 2020, 5:58:36 PM"
334,РЭ: индикация аварий платы ST-018,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 12, 2019, 7:10:26 PM"
1163,РЭ: индикация аварийных состояний канального окончания RTP платы VE-02 исполнения 01,Vladimir,задача,minor,Руководство по эксплуатации,"May 19, 2023, 3:33:15 PM"
358,"РЭ: исключить из описания параметр ""Маска"" платы FO-08",Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 21, 2019, 4:35:01 PM"
900,РЭ: исключить синонимы вариантов web-интерфейса,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 20, 2021, 3:19:44 PM"
966,РЭ: использование канального окончания EM с модулем EM01,Vladimir,задача,major,Руководство по эксплуатации,"Jun 17, 2022, 2:23:35 PM"
734,РЭ: использование ошибочного слова,Vladimir,дефект,minor,Руководство по эксплуатации,"Aug 11, 2020, 11:04:51 AM"
527,РЭ: используются неопределенные понятия (термины),Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 10, 2019, 6:34:43 PM"
641,РЭ: исправить опечатку,Vladimir,дефект,major,Руководство по эксплуатации,"Jun 30, 2020, 6:44:58 PM"
656,"РЭ: компоновка материала по платам VE-01, VE-02",Vladimir,улучшение,major,Руководство по эксплуатации,"Jul 7, 2020, 11:13:26 AM"
558,РЭ: компоновка материала по платам VE-01/VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Dec 13, 2019, 3:54:18 PM"
309,РЭ: контакты разъема ethernet платы VE-02,Vladimir,улучшение,major,Руководство по эксплуатации,"Mar 4, 2019, 2:18:22 PM"
973,"РЭ: лишнее слово ""для""",Vladimir,дефект,major,Руководство по эксплуатации,"Jul 7, 2022, 10:12:05 PM"
