﻿id,Summary,Owner,Type,Priority,Component,Created
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,sw,"Nov 23, 2022, 4:44:18 PM"
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,sw,"Dec 22, 2022, 10:00:20 AM"
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,sw,"Jan 12, 2023, 2:37:54 PM"
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,sw,"Jan 17, 2023, 12:05:25 PM"
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,sw,"Feb 13, 2023, 3:13:09 PM"
616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,alx,баг,высокий,web-интерфейс (sw),"Mar 20, 2023, 12:08:38 PM"
621,PD-04. Модуль R485. Требуется проводить расчёт параметра T по разным формулам,alx,задача,высокий,web-интерфейс (sw),"Jun 23, 2023, 6:43:50 PM"
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,sw,"Jun 27, 2023, 10:47:05 AM"
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,sw,"Aug 14, 2023, 10:10:09 AM"
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,sw,"Aug 31, 2023, 3:43:05 PM"
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,sw,"Sep 1, 2023, 12:50:10 PM"
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,sw,"Sep 13, 2023, 4:15:52 PM"
634,Добавить отображение параметров MC-03,alx,задача,высокий,web-интерфейс (sw),"Sep 20, 2023, 12:03:53 PM"
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,sw,"Oct 30, 2023, 5:42:48 PM"
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,sw,"Nov 2, 2023, 10:29:19 AM"
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,sw,"Nov 2, 2023, 10:30:21 AM"
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,sw,"Dec 20, 2023, 5:20:50 PM"
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,sw,"Feb 16, 2024, 5:28:52 PM"
673,Добавить новые прошивки плат RP-650 и RP-400,alx,задача,высокий,sw,"Feb 21, 2024, 4:17:21 PM"
677,TE-01: Ложное предупреждение о конфликте TDM,alx,баг,высокий,web-интерфейс (sw),"Mar 22, 2024, 3:20:44 PM"
681,PD-04: добавить поддержку новой функции - фильтрация выхода для субмодулей CS02 и CS24,alx,задача,высокий,web-интерфейс (sw),"Apr 19, 2024, 6:37:59 PM"
684,Добавить новые версии прошивок TE-01 и TE-04,alx,задача,высокий,sw,"Apr 24, 2024, 4:14:10 PM"
685,Добавить новую прошивку GE-12 исполнение 1 - прошивка 17,alx,задача,высокий,sw,"Apr 24, 2024, 4:57:40 PM"
686,Добавить новые прошивки PD-04,alx,задача,высокий,sw,"Apr 25, 2024, 11:20:31 AM"
688,Добавить поддержку платы 4C-37,alx,задача,высокий,sw,"May 3, 2024, 12:20:39 PM"
49,"Сделать ""обнуление"" конфигурации",alx,улучшение,средний,sw,"Jun 10, 2014, 10:16:22 AM"
93,Конфигурировать корневую ноду SNMP OID'ов,alx,улучшение,средний,sw,"Feb 25, 2015, 3:02:08 PM"
140,нет редиректа браузера при записи IP после его сброса,alx,улучшение,средний,web-интерфейс (sw),"Jul 23, 2015, 4:16:56 PM"
141,При сохранении параметров платы SM-01 нужно выдавать диалог с запросом на перезапуск платы,alx,улучшение,средний,web-интерфейс (sw),"Jul 31, 2015, 4:45:57 PM"
154,При старте swd записывать в лог ревизию swd,alx,улучшение,средний,sw,"Sep 29, 2015, 3:02:35 PM"
159,Давать команду restart платам SM-01 при выдаче сброса в кросс,alx,улучшение,средний,sw,"Nov 24, 2015, 12:38:58 PM"
160,В окне загрузки SSH ключей в плату VE-01 убрать автонажатие OK Enter'ом,alx,улучшение,средний,web-интерфейс (sw),"Dec 8, 2015, 5:35:31 PM"
174,На вкладках Ethernet/Trunks и RSTP добавить в таблицы транков и LACP кроме номера порта еще и номер слота для удобства использования,alx,улучшение,средний,web-интерфейс (sw),"Apr 26, 2016, 6:33:07 PM"
177,В окне платы SM-02 индицировать цветом состояние E1 и DSL,alx,баг,средний,web-интерфейс (sw),"May 26, 2016, 5:28:41 PM"
180,Дублировать RESET запросом RESTART,alx,улучшение,средний,sw,"Jun 6, 2016, 7:10:22 PM"
182,Названия линий refclk привести к единообразному виду,alx,улучшение,средний,web-интерфейс (sw),"Jun 23, 2016, 3:10:16 PM"
183,В платах SM-xx разрешить использовать всю полосу DSL под TDM,alx,баг,средний,sw,"Jun 24, 2016, 12:44:23 PM"
185,окно SM-xx: очередные улучшения 1.,alx,улучшение,средний,web-интерфейс (sw),"Jul 29, 2016, 5:36:09 PM"
186,окно SM-xx: очередные улучшения 2.,alx,улучшение,средний,web-интерфейс (sw),"Jul 29, 2016, 5:47:12 PM"
187,Скриншот веб-интерфейса,alx,задача,средний,web-интерфейс (sw),"Jul 29, 2016, 5:57:36 PM"
190,Вкладка TDM: субвкладки СУВ и данные КИ,alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 3:31:36 PM"
192,Новые права пользователей вебморды,alx,задача,средний,swd,"Aug 15, 2016, 4:08:42 PM"
194,"Добавить функцию ""чат"" (служебная связь) в вебинтерфейс блока",alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 5:48:12 PM"
195,В хеадере окна плат отображать также содержание коментария к плате,alx,улучшение,средний,web-интерфейс (sw),"Aug 15, 2016, 5:52:49 PM"
197,TE-01: конфигурация при отсутствии модуля E1,alx,улучшение,средний,web-интерфейс (sw),"Aug 26, 2016, 5:21:58 PM"
199,Генератор: отображать источники синхронизации,alx,улучшение,средний,web-интерфейс (sw),"Sep 1, 2016, 11:24:51 AM"
205,"При обновлении ПО, если меняется версия ПЛИС, нужно уведомить пользователя, что при перезапуске swd будет произведён рестарт плат",alx,улучшение,средний,web-интерфейс (sw),"Oct 21, 2016, 11:31:48 AM"
207,VE-01: пропадают коментарии,alx,баг,средний,web-интерфейс (sw),"Nov 1, 2016, 1:25:32 PM"
210,Для вновь создаваемых канальных окончаний VE-01 сбрасывать АРУ,alx,улучшение,средний,web-интерфейс (sw),"Nov 7, 2016, 3:54:27 PM"
211,Улучшить логику выдачи сообщений об ошибках API,alx,улучшение,средний,web-интерфейс (sw),"Nov 9, 2016, 2:36:30 PM"
212,При возникновении ошибок API откладывать defer.resolve() до закрытия окна с сообщением об ошибке,alx,улучшение,средний,web-интерфейс (sw),"Nov 9, 2016, 2:53:01 PM"
213,SM-02 Добавить всплывающую подсказку к колонке ppm,alx,улучшение,средний,web-интерфейс (sw),"Nov 11, 2016, 10:04:01 AM"
221,Ошибка invalid request при конфигурировании платы SM-02,alx,баг,средний,web-интерфейс (sw),"Feb 14, 2017, 12:47:13 PM"
232,Замораживается окно настройки RP-01,alx,баг,средний,web-интерфейс (sw),"Apr 14, 2017, 1:01:26 PM"
233,SM-xx: TDM каналы заблокированных интерфейсов остаются активными,alx,улучшение,средний,web-интерфейс (sw),"May 18, 2017, 1:56:08 PM"
244,Шифрование трапов snmp,alx,улучшение,средний,sw,"Jul 12, 2017, 4:37:50 PM"
249,Выдавать предупреждение при использовании занятых TDM,alx,улучшение,средний,web-интерфейс (sw),"Jul 25, 2017, 12:47:24 PM"
251,"Функция ""выключить порт"" в коммутаторе Ethernet",alx,улучшение,средний,sw,"Aug 2, 2017, 9:20:00 AM"
252,"На вкладке TDM надпись ""E1_trunk_management"" заменить на ""Управление""",alx,улучшение,средний,web-интерфейс (sw),"Aug 2, 2017, 5:23:46 PM"
253,Вкладка TDM: кнопки,alx,улучшение,средний,web-интерфейс (sw),"Aug 4, 2017, 5:56:26 PM"
260,Исправить номера телефонов в заголовке MIB,alx,улучшение,средний,swd,"Aug 17, 2017, 10:37:32 AM"
262,Не отправляются SNMP TRAP'ы,alx,баг,средний,swd,"Aug 17, 2017, 11:29:00 AM"
263,Добавить отображение состояния трапсинков/агентов,alx,улучшение,средний,sw,"Aug 17, 2017, 11:44:34 AM"
264,Неверная работа SNMP GETNEXT,alx,баг,средний,sw,"Aug 17, 2017, 11:57:00 AM"
266,Настройки SNMP TRAP'ов применяются только после рестарта swd,alx,баг,средний,swd,"Aug 30, 2017, 4:47:41 PM"
278,Окно GE-xx: вместо пустой таблицы создавать дефолтный VLAN,alx,улучшение,средний,web-интерфейс (sw),"Sep 27, 2017, 6:45:24 PM"
279,Дополнительные проверки при записи конфигурации плат GE-xx и PE-04,alx,улучшение,средний,sw,"Sep 28, 2017, 11:00:16 AM"
283,"Разрешить устанавливать адрес IPv6 в поле ""Назначение"" потоков RTP VE-01",alx,улучшение,средний,web-интерфейс (sw),"Oct 4, 2017, 7:08:11 PM"
284,"Ошибочное сообщение ""Позиция TDM должна быть в диапазоне 1...32""",alx,баг,средний,web-интерфейс (sw),"Oct 5, 2017, 4:40:13 PM"
285,Пропадает диалог при ошибке в значении параметра VE-01,alx,баг,средний,web-интерфейс (sw),"Oct 5, 2017, 6:15:58 PM"
287,Зависание при рестарте,alx,баг,средний,sw,"Oct 6, 2017, 3:58:51 PM"
292,Неверный rate limit порта после старта swd,alx,баг,средний,sw,"Oct 11, 2017, 3:34:41 PM"
295,Добавить настройку отключения flow control,alx,улучшение,средний,sw,"Oct 18, 2017, 1:22:16 PM"
296,RP-01: добавить плату PS-24D в перечень питающих плат,alx,улучшение,средний,web-интерфейс (sw),"Oct 18, 2017, 6:08:57 PM"
298,Вкладка Платы: длинный комментарий,alx,улучшение,средний,web-интерфейс (sw),"Oct 25, 2017, 12:30:21 PM"
299,Окно PD-04,alx,улучшение,средний,sw,"Oct 25, 2017, 12:34:13 PM"
307,"В конфигурации канального окончания АДАСЭ не работает ""Таймаут гудка""",alx,баг,средний,web-интерфейс (sw),"Nov 18, 2017, 9:07:42 PM"
318,"GE-12. В настройках платы лишняя настройка ""Источник синхронизации SDH""",alx,баг,средний,web-интерфейс (sw),"Dec 27, 2017, 10:14:40 AM"
322,Панель групповых каналов: добавить возможность очистить слагаемое,alx,улучшение,средний,web-интерфейс (sw),"Jan 12, 2018, 1:06:04 PM"
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,web-интерфейс (sw),"Feb 20, 2018, 2:14:34 PM"
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,sw,"Nov 8, 2018, 2:35:53 PM"
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,swd,"Jan 24, 2019, 3:19:53 PM"
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,web-интерфейс (sw),"Feb 15, 2019, 3:18:52 PM"
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,web-интерфейс (sw),"Mar 13, 2019, 5:11:38 PM"
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2019, 2:03:54 PM"
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,sw,"Apr 22, 2019, 8:37:50 AM"
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,sw,"Jul 24, 2019, 12:56:42 PM"
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,"Aug 13, 2019, 2:38:00 PM"
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,web-интерфейс (sw),"Sep 5, 2019, 3:28:36 PM"
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,sw,"Nov 19, 2019, 12:14:27 PM"
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,web-интерфейс (sw),"Nov 21, 2019, 5:06:56 PM"
421,Окно TE-01 и TE-04,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2020, 12:36:53 PM"
422,Окно конфигурации TE-04,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2020, 12:39:47 PM"
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,web-интерфейс (sw),"Mar 19, 2020, 3:25:22 PM"
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,"Mar 26, 2020, 6:27:54 PM"
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,web-интерфейс (sw),"Apr 3, 2020, 4:01:09 PM"
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,web-интерфейс (sw),"Apr 3, 2020, 4:03:37 PM"
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,sw,"Apr 16, 2020, 3:57:05 PM"
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,web-интерфейс (sw),"Apr 24, 2020, 10:24:19 AM"
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,"Apr 30, 2020, 2:58:19 PM"
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,sw,"Jul 17, 2020, 12:52:57 PM"
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,sw,"Jul 21, 2020, 4:54:41 PM"
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,sw,"Aug 27, 2020, 10:41:35 AM"
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,sw,"Aug 27, 2020, 10:48:27 AM"
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),"Oct 8, 2020, 2:49:37 PM"
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,sw,"Nov 2, 2020, 10:18:55 AM"
474,Одинаковые VLAN,alx,баг,средний,web-интерфейс (sw),"Nov 17, 2020, 3:13:13 PM"
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,web-интерфейс (sw),"Nov 20, 2020, 12:39:00 PM"
478,Ложное сообщение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),"Nov 26, 2020, 3:56:54 PM"
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,web-интерфейс (sw),"Dec 2, 2020, 3:09:08 PM"
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,web-интерфейс (sw),"Dec 2, 2020, 5:01:26 PM"
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,sw,"Dec 15, 2020, 5:44:04 PM"
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,"Dec 16, 2020, 11:12:04 AM"
491,Окно платы PS-48,alx,улучшение,средний,sw,"Dec 24, 2020, 12:46:44 PM"
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,sw,"Jan 12, 2021, 12:05:50 PM"
499,"Прошивка GE-04, версия 10",alx,задача,средний,sw,"Mar 16, 2021, 5:22:21 PM"
501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,alx,баг,средний,web-интерфейс (sw),"Mar 26, 2021, 11:34:00 AM"
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,web-интерфейс (sw),"Apr 6, 2021, 11:34:04 AM"
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,web-интерфейс (sw),"Apr 6, 2021, 3:37:47 PM"
505,Окно GE-16. Убрать настройки синхронизации.,alx,улучшение,средний,web-интерфейс (sw),"Apr 23, 2021, 5:55:40 PM"
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,web-интерфейс (sw),"May 4, 2021, 10:56:37 AM"
508,Коррекция настроек платы TD-01,alx,улучшение,средний,web-интерфейс (sw),"May 13, 2021, 10:27:49 AM"
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,web-интерфейс (sw),"May 13, 2021, 11:54:47 AM"
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,web-интерфейс (sw),"May 20, 2021, 11:58:15 AM"
512,Ошибка при попытке импорта конфига для платы VE-01,alx,баг,средний,web-интерфейс (sw),"May 27, 2021, 10:23:17 AM"
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,sw,"May 30, 2021, 8:07:46 PM"
519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",alx,улучшение,средний,web-интерфейс (sw),"Jun 21, 2021, 12:01:58 PM"
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,sw,"Jun 23, 2021, 10:22:03 AM"
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,sw,"Jun 24, 2021, 10:28:59 AM"
522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,alx,улучшение,средний,web-интерфейс (sw),"Jun 24, 2021, 10:48:14 AM"
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,sw,"Jul 9, 2021, 4:39:21 PM"
536,PS-220D Округлять Uвх,alx,улучшение,средний,web-интерфейс (sw),"Sep 6, 2021, 2:32:16 PM"
538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",alx,улучшение,средний,web-интерфейс (sw),"Sep 10, 2021, 5:47:26 PM"
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,sw,"Sep 17, 2021, 5:33:00 PM"
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,web-интерфейс (sw),"Oct 7, 2021, 9:12:17 AM"
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,web-интерфейс (sw),"Nov 10, 2021, 9:49:35 AM"
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,sw,"Nov 10, 2021, 10:03:00 AM"
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,web-интерфейс (sw),"Nov 23, 2021, 4:01:58 PM"
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,web-интерфейс (sw),"Jan 17, 2022, 11:50:34 AM"
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,web-интерфейс (sw),"Jan 17, 2022, 12:27:40 PM"
568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",alx,улучшение,средний,web-интерфейс (sw),"Mar 16, 2022, 5:08:32 PM"
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,sw,"May 18, 2022, 6:10:03 PM"
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,sw,"May 30, 2022, 5:15:08 PM"
577,Убрать конфигурационный параметр канального окончания DS,alx,улучшение,средний,web-интерфейс (sw),"Sep 2, 2022, 5:47:52 PM"
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,sw,"Nov 3, 2022, 3:53:58 PM"
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,sw,"Nov 15, 2022, 9:54:37 AM"
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,sw,"Nov 15, 2022, 12:49:07 PM"
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,swd,"Nov 24, 2022, 1:24:14 PM"
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,web-интерфейс (sw),"Dec 6, 2022, 11:11:43 AM"
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,web-интерфейс (sw),"Dec 6, 2022, 11:28:07 AM"
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,web-интерфейс (sw),"Dec 6, 2022, 12:05:38 PM"
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,web-интерфейс (sw),"Dec 6, 2022, 1:34:45 PM"
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,web-интерфейс (sw),"Dec 8, 2022, 11:28:27 AM"
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,web-интерфейс (sw),"Dec 12, 2022, 10:54:37 AM"
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,sw,"Dec 12, 2022, 3:49:22 PM"
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,sw,"Dec 12, 2022, 6:03:47 PM"
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 4:33:19 PM"
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 5:37:33 PM"
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 5:50:48 PM"
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,web-интерфейс (sw),"Dec 15, 2022, 9:25:51 AM"
617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",alx,улучшение,средний,web-интерфейс (sw),"May 17, 2023, 2:53:28 PM"
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,sw,"Jun 8, 2023, 12:55:44 PM"
622,PD-04. R485. Переименовать параметр Таймаут,alx,улучшение,средний,web-интерфейс (sw),"Jun 27, 2023, 10:45:49 AM"
624,Cнимать выделение после коммутации выделенных каналов,alx,улучшение,средний,web-интерфейс (sw),"Jul 20, 2023, 2:27:50 PM"
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,sw,"Aug 15, 2023, 11:19:03 AM"
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,sw,"Sep 27, 2023, 3:09:42 PM"
636,Добавить поддержку исполнений 6 для плат PS-48D и PS-24D,alx,задача,средний,web-интерфейс (sw),"Sep 27, 2023, 3:22:53 PM"
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,sw,"Oct 3, 2023, 2:06:12 PM"
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,sw,"Oct 3, 2023, 4:15:47 PM"
639,"SM-01, SM-02: проверять диапазоны таймслотов DSLA, DSLB и E1 на пересечение.",alx,улучшение,средний,web-интерфейс (sw),"Oct 4, 2023, 11:52:25 AM"
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,sw,"Oct 6, 2023, 12:11:40 PM"
643,Неправильная работа панели групповых каналов,alx,баг,средний,web-интерфейс (sw),"Oct 12, 2023, 4:19:06 PM"
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,swd,"Nov 8, 2023, 11:36:27 AM"
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,sw,"Nov 17, 2023, 10:05:14 AM"
652,Упразднить кнопку Ок,alx,улучшение,средний,sw,"Dec 18, 2023, 12:18:28 PM"
657,Переименовать кнопку Отменить в Закрыть в окнах настройки плат.,alx,улучшение,средний,web-интерфейс (sw),"Dec 27, 2023, 12:17:59 PM"
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,sw,"Jan 17, 2024, 11:26:24 AM"
659,"FS-08, VF-08, FO-08: цветовая индицация в столбце Состояние",alx,улучшение,средний,web-интерфейс (sw),"Jan 19, 2024, 12:20:16 PM"
660,"TE-04 переименовать заголовок ""Счетчики Порт 3"" в ""Счётчики TDM""",alx,улучшение,средний,web-интерфейс (sw),"Jan 19, 2024, 2:33:19 PM"
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,sw,"Feb 7, 2024, 1:10:57 PM"
664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",alx,улучшение,средний,web-интерфейс (sw),"Feb 8, 2024, 11:27:50 AM"
665,Подсказка о несохраненной в ПЗУ конфигурации,alx,улучшение,средний,sw,"Feb 13, 2024, 2:35:04 PM"
669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,alx,баг,средний,web-интерфейс (sw),"Feb 19, 2024, 11:58:58 AM"
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,sw,"Feb 19, 2024, 3:49:35 PM"
671,"Округлять значения в RP-650, RP-400, RP-01",alx,улучшение,средний,web-интерфейс (sw),"Feb 20, 2024, 3:03:16 PM"
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,sw,"Feb 21, 2024, 9:49:27 AM"
675,Добавить настройку времени определения отказа основной платы,alx,улучшение,средний,sw,"Mar 21, 2024, 12:16:24 PM"
678,Добавить поддержку исполнений 6 для платы BS-220,alx,задача,средний,sw,"Apr 18, 2024, 10:43:24 AM"
679,Добавить поддержку исполнений 5 для плат PS-220D и PS-650D,alx,задача,средний,sw,"Apr 18, 2024, 10:43:30 AM"
680,"Добавить новые прошивки плат PS-220D, PS-650DT и BS-220",alx,задача,средний,прошивки плат,"Apr 18, 2024, 10:43:32 AM"
683,"Добавить новые прошивки плат BS-220, PS-24D, PS-48D, PS-220D, PS-650DT",alx,задача,средний,прошивки плат,"Apr 23, 2024, 10:48:35 AM"
687,PS-48D лишние настройки,alx,баг,средний,web-интерфейс (sw),"May 2, 2024, 4:34:58 PM"
689,Объединить настройки RSTP,alx,улучшение,средний,sw,"May 3, 2024, 4:48:00 PM"
691,"Добавить новые прошивки плат BS-220, PS-220D, PS-650DT",alx,задача,средний,прошивки плат,"May 17, 2024, 5:39:09 PM"
111,"В ""Настройки сети"" добавить настройку MTU",alx,улучшение,низкий,web-интерфейс (sw),"Mar 30, 2015, 5:46:26 PM"
166,Появляются лишник кнопки при скрытии результата,alx,баг,низкий,web-интерфейс (sw),"Jan 25, 2016, 4:16:56 PM"
222,Активные поля вводы у заблокированного интерфейса плат SM-01/SM-02,alx,баг,низкий,web-интерфейс (sw),"Feb 14, 2017, 3:16:41 PM"
226,Возможное переполнение разрядности счетчика секунд плат SM-01/SM-02,alx,баг,низкий,sw,"Mar 2, 2017, 2:59:01 PM"
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,web-интерфейс (sw),"Oct 5, 2018, 10:44:24 AM"
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,web-интерфейс (sw),"Feb 20, 2019, 12:06:48 PM"
375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,alx,баг,низкий,web-интерфейс (sw),"Feb 20, 2019, 4:34:41 PM"
382,Добавить PS-220DT,alx,задача,низкий,sw,"Apr 15, 2019, 10:57:19 AM"
401,Ошибка в названии настроек модуля FS01 платы PD-04,alx,баг,низкий,web-интерфейс (sw),"Nov 11, 2019, 6:42:21 PM"
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,"Feb 19, 2020, 3:34:13 PM"
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,swd,"Feb 19, 2020, 4:56:39 PM"
453,Окно PD-04:модуль TG01: блокировка,alx,улучшение,низкий,web-интерфейс (sw),"Aug 19, 2020, 6:03:07 PM"
470,Вкладка Инвентаризация,alx,задача,низкий,web-интерфейс (sw),"Nov 10, 2020, 12:56:20 PM"
