﻿id,Summary,Owner,Type,Priority,Component,Created
325,Окно GE-12. Пропадают значения позиции TDM,alx,баг,высокий,web-интерфейс (sw),"Jan 31, 2018, 5:53:33 PM"
328,Невозможно установить два маршрута SIP с одинаковым регулярным выражением,alx,баг,средний,web-интерфейс (sw),"Feb 20, 2018, 2:14:34 PM"
329,Добавить поддержку плат RP-400 и RP-650,alx,задача,полный атас,swd,"Mar 12, 2018, 4:54:20 PM"
349,Добавить поддержку платы PS-650DT,alx,задача,высокий,swd,"Sep 26, 2018, 1:19:39 PM"
350,IP-АТС: сдвиг в нумерации каналов FS-08,alx,баг,высокий,web-интерфейс (sw),"Sep 27, 2018, 5:20:50 PM"
351,Изменить способ выделения порта в окне платы при переходе по ссылке,alx,улучшение,низкий,web-интерфейс (sw),"Oct 5, 2018, 10:44:24 AM"
352,Изменить путь к файлу конфигурации на ftp сервере модуля SFP-TdmOverIP,alx,улучшение,высокий,swd,"Oct 5, 2018, 12:26:22 PM"
360,"1IND: разрешить нецифровые символы в поле ""Префикс межгорода""",alx,улучшение,средний,sw,"Nov 8, 2018, 2:35:53 PM"
362,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),"Nov 14, 2018, 7:13:11 PM"
363,Исправить опечатку,alx,улучшение,фигня,web-интерфейс (sw),"Nov 14, 2018, 7:14:49 PM"
364,Tdm маппер: отображать завёрнутые каналы отлично от скоммутированных,alx,улучшение,фигня,web-интерфейс (sw),"Nov 15, 2018, 11:01:28 AM"
368,В режиме IP-АТС очищать неиспользуемые каналы TDM-маппера,alx,улучшение,фигня,web-интерфейс (sw),"Jan 18, 2019, 3:32:27 PM"
369,Ошибочное зажигание индикатора MEM,alx,баг,средний,swd,"Jan 24, 2019, 3:19:53 PM"
371,"Окно VE-01: автоматическое заполнение поля ""Исключения блокировки""",alx,улучшение,средний,web-интерфейс (sw),"Feb 15, 2019, 3:18:52 PM"
374,В состоянии порта ethernet отображается полудуплекс при 1000 Мбит/с.,alx,баг,низкий,web-интерфейс (sw),"Feb 20, 2019, 12:06:48 PM"
375,Отрицательные значения в счётчиках пакетов на вкладке Ethernet,alx,баг,низкий,web-интерфейс (sw),"Feb 20, 2019, 4:34:41 PM"
379,"Изменить заголовки таблицы вкладки ""Потоки Е1"" платы ST-018",alx,улучшение,средний,web-интерфейс (sw),"Mar 13, 2019, 5:11:38 PM"
381,"Убрать настройку ""Код"" для каналов модулей EM01, FS01 и FO01",alx,улучшение,средний,web-интерфейс (sw),"Mar 21, 2019, 2:03:54 PM"
382,Добавить PS-220DT,alx,задача,низкий,sw,"Apr 15, 2019, 10:57:19 AM"
383,"Увеличить длину поля ""комментарий"" для Sip-пользователей",alx,улучшение,средний,sw,"Apr 22, 2019, 8:37:50 AM"
384,Передавать в SNMP sysName имя блока,alx,улучшение,средний,sw,"Jul 24, 2019, 12:56:42 PM"
387,Неверная длина в сообщении об ошибке элемента 'mapper' конфиг-файла,alx,баг,средний,swd,"Aug 13, 2019, 2:38:00 PM"
389,"Окно VE-01:Sip-окончания:1IND: сломалась настройка ""Шаблон посылки АОН""",alx,баг,высокий,web-интерфейс (sw),"Sep 4, 2019, 3:51:32 PM"
391,GE-12/16/108: Tagged и Untagged,alx,улучшение,средний,web-интерфейс (sw),"Sep 5, 2019, 3:28:36 PM"
392,Окно PS-48D исполнение 3: Странное поведение некоторых настроек.,alx,баг,высокий,sw,"Sep 10, 2019, 12:17:07 PM"
394,Добавить поддержку платы MC-02,alx,задача,высокий,sw,"Sep 17, 2019, 5:43:46 PM"
401,Ошибка в названии настроек модуля FS01 платы PD-04,alx,баг,низкий,web-интерфейс (sw),"Nov 11, 2019, 6:42:21 PM"
406,Окно конфигурации RT-01: Выводить версию модуля RT01,alx,улучшение,средний,sw,"Nov 19, 2019, 12:14:27 PM"
408,Окно VE-01: PRI: Настройка Тип коммутатора Unknown отображается неправильно,alx,баг,средний,web-интерфейс (sw),"Nov 21, 2019, 5:06:56 PM"
410,VF-08: изменить алгоритм записи конфигурации,alx,задача,высокий,web-интерфейс (sw),"Nov 28, 2019, 4:45:01 PM"
411,PD-04:4W01: изменить алгоритм записи конфигурации,alx,задача,высокий,sw,"Nov 28, 2019, 4:54:33 PM"
415,Резервная плата всегда в резерве,alx,задача,высокий,sw,"Feb 6, 2020, 5:01:33 PM"
416,Дублирование записи enableAutoMaster в конфиге,alx,баг,низкий,sw,"Feb 19, 2020, 3:34:13 PM"
418,"""Необходимая"" резервная sw-01.",alx,баг,низкий,swd,"Feb 19, 2020, 4:56:39 PM"
420,"Добавить новую версию прошивки платы FS-08 ( исполнение 3, ревизия 10)",alx,задача,полный атас,sw,"Mar 10, 2020, 5:57:41 PM"
421,Окно TE-01 и TE-04,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2020, 12:36:53 PM"
422,Окно конфигурации TE-04,alx,улучшение,средний,web-интерфейс (sw),"Mar 17, 2020, 12:39:47 PM"
423,Интерфейс IP-АТС: отображать Плата/Слот/Порт при редактировании окончания,alx,улучшение,средний,web-интерфейс (sw),"Mar 19, 2020, 3:25:22 PM"
424,Отображение плат PS-48D исполнений 4 и 5,alx,задача,высокий,web-интерфейс (sw),"Mar 23, 2020, 3:30:47 PM"
425,Дублирование серверов агента Zabbix,alx,баг,средний,swd,"Mar 26, 2020, 6:27:54 PM"
426,"Добавить новые версии прошивки платы PS-48D ( исполнение 3,4,5 ревизия 12)",alx,задача,высокий,sw,"Mar 27, 2020, 2:56:11 PM"
427,Вкладка Ethernet->Vlan: Добавить комментарий,alx,улучшение,средний,web-интерфейс (sw),"Apr 3, 2020, 4:01:09 PM"
428,Вкладка Ethernet->RSTP: комментарии,alx,улучшение,средний,web-интерфейс (sw),"Apr 3, 2020, 4:03:37 PM"
431,"Сломалась кнопка ""Очистить конфиг""",alx,баг,средний,sw,"Apr 16, 2020, 3:57:05 PM"
432,"Ошибка отображения  параметра ""Режим реле стоечной сигнализации""",alx,баг,средний,web-интерфейс (sw),"Apr 24, 2020, 10:24:19 AM"
433,Автоматическое добавление статической записи FDB для CPU,alx,улучшение,средний,swd,"Apr 30, 2020, 2:58:19 PM"
442,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 19),alx,улучшение,высокий,sw,"Jun 5, 2020, 1:39:09 PM"
443,Добавить новую версию прошивки платы PD-04 (исполнение 1 ревизия 20),alx,задача,высокий,sw,"Jun 9, 2020, 5:06:05 PM"
447,Состояние линков платы SW-01 в snmp,alx,улучшение,средний,sw,"Jul 17, 2020, 12:52:57 PM"
448,При генерации миб генерировать название зависимое от корневого SNMP OID блока,alx,улучшение,средний,sw,"Jul 21, 2020, 4:54:41 PM"
451,Добавить новую версию прошивки платы FO-08 и PD-04,alx,задача,высокий,sw,"Aug 14, 2020, 11:58:44 AM"
452,Добавить поддержку платы SM-03,alx,задача,полный атас,sw,"Aug 18, 2020, 10:28:50 AM"
453,Окно PD-04:модуль TG01: блокировка,alx,улучшение,низкий,web-интерфейс (sw),"Aug 19, 2020, 6:03:07 PM"
454,"Добавить новые версии прошивок для платы PS-48D исп. 3,4,5",alx,задача,средний,sw,"Aug 27, 2020, 10:41:35 AM"
455,Окно PS-48D: отображать строку с температурой.,alx,задача,средний,sw,"Aug 27, 2020, 10:48:27 AM"
460,Ложное предупреждение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),"Oct 8, 2020, 2:49:37 PM"
461,Странное поведение Ingress limit при скорости порта 1000 Мбит/с,alx,баг,высокий,sw,"Oct 8, 2020, 3:06:42 PM"
466,SM-02: команда рестарт отправляется раньше подтверждения.,alx,баг,средний,sw,"Nov 2, 2020, 10:18:55 AM"
467,Добавить отображение внешних термодатчиков для плат питания,alx,задача,высокий,web-интерфейс (sw),"Nov 5, 2020, 12:34:37 PM"
470,Вкладка Инвентаризация,alx,задача,низкий,web-интерфейс (sw),"Nov 10, 2020, 12:56:20 PM"
472,Реализовать отображение платы ST-124 в веб-интерфейсе,alx,задача,высокий,sw,"Nov 12, 2020, 6:33:35 PM"
474,Одинаковые VLAN,alx,баг,средний,web-интерфейс (sw),"Nov 17, 2020, 3:13:13 PM"
475,платы PS: изменился критерий вывода надписи Master или Slave,alx,улучшение,средний,web-интерфейс (sw),"Nov 20, 2020, 12:39:00 PM"
476,ST-018: не работает настройка Vlan index,alx,баг,высокий,web-интерфейс (sw),"Nov 24, 2020, 10:19:14 AM"
477,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 1.",alx,задача,высокий,sw,"Nov 26, 2020, 10:20:52 AM"
478,Ложное сообщение о конфликте TDM,alx,баг,средний,web-интерфейс (sw),"Nov 26, 2020, 3:56:54 PM"
479,Добавление счетчиков ошибок в плате ST-124,alx,улучшение,высокий,web-интерфейс (sw),"Nov 27, 2020, 4:24:19 PM"
481,"Добавить прошивку платы ST-124, исполнение 1, версия ПО 2.",alx,задача,высокий,sw,"Nov 30, 2020, 12:27:00 PM"
482,Разделить окно плат питания на две вкладки,alx,улучшение,средний,web-интерфейс (sw),"Dec 2, 2020, 3:09:08 PM"
483,"BS-220 распознавать переменную ""серийный номер""",alx,улучшение,средний,web-интерфейс (sw),"Dec 2, 2020, 5:01:26 PM"
484,Корректировка web-интерфейса ST-018,alx,задача,высокий,sw,"Dec 10, 2020, 9:53:16 AM"
486,Ошибка в конфигурации VLAN в платах ST-124 и ST-018,alx,баг,высокий,sw,"Dec 14, 2020, 9:36:55 AM"
487,обновление прошивок плат ST-124 и ST-018,alx,улучшение,средний,sw,"Dec 15, 2020, 5:44:04 PM"
488,Настройка максимального размера фрейма Ethernet,alx,улучшение,средний,sw,"Dec 16, 2020, 11:12:04 AM"
491,Окно платы PS-48,alx,улучшение,средний,sw,"Dec 24, 2020, 12:46:44 PM"
492,"PD-04, добавление маски аварий модуля CS24",alx,задача,средний,sw,"Jan 12, 2021, 12:05:50 PM"
493,"Добавить прошивку платы PD-04, ревизия 23, исполнение 1.",alx,задача,высокий,sw,"Jan 12, 2021, 3:15:04 PM"
494,"Прошивка GE-12, версия 16",alx,задача,высокий,sw,"Jan 19, 2021, 11:59:10 AM"
497,"GE-12, GE-16:Не применяются настройки потоков с номером больше 8",alx,баг,высокий,web-интерфейс (sw),"Mar 4, 2021, 5:04:14 PM"
499,"Прошивка GE-04, версия 10",alx,задача,средний,sw,"Mar 16, 2021, 5:22:21 PM"
500,Вкладка Ethernet. Счётчик пакетов показывает отрицательное число.,alx,баг,низкий,sw,"Mar 16, 2021, 5:46:29 PM"
501,После применения настроек плата SM-01(SM-02) перезагружается до получения подтверждения,alx,баг,средний,web-интерфейс (sw),"Mar 26, 2021, 11:34:00 AM"
502,SSE: Не отображается плата после импорта конфига.,alx,баг,средний,web-интерфейс (sw),"Apr 6, 2021, 11:34:04 AM"
503,SSE: Окно VE-01. после применения настроек у канального окончания не появляется состояние Idle,alx,улучшение,средний,web-интерфейс (sw),"Apr 6, 2021, 3:37:47 PM"
504,TD-01 коррекция MiB и WEB интерфейса,alx,задача,высокий,sw,"Apr 14, 2021, 10:24:12 AM"
505,Окно GE-16. Убрать настройки синхронизации.,alx,улучшение,средний,web-интерфейс (sw),"Apr 23, 2021, 5:55:40 PM"
506,Вывести сообщение об устаревшем браузере,alx,улучшение,средний,web-интерфейс (sw),"May 4, 2021, 10:56:37 AM"
507,Окно FS-08: Добавить управление новой функцией Инверсия СУВ,alx,задача,высокий,web-интерфейс (sw),"May 11, 2021, 2:52:21 PM"
508,Коррекция настроек платы TD-01,alx,улучшение,средний,web-интерфейс (sw),"May 13, 2021, 10:27:49 AM"
509,Вкладке TDM: убрать настройки СУВ для потоков канальных плат,alx,улучшение,средний,web-интерфейс (sw),"May 13, 2021, 11:54:47 AM"
510,Добавить новую версию ПЛИС SW-01,alx,задача,высокий,sw,"May 14, 2021, 5:17:06 PM"
511,"Внешний вид ""крестиков"" в списке аварий",alx,улучшение,средний,web-интерфейс (sw),"May 20, 2021, 11:58:15 AM"
512,Ошибка при попытке импорта конфига для платы VE-01,alx,баг,средний,web-интерфейс (sw),"May 27, 2021, 10:23:17 AM"
515,"Включать по умолчанию настройку ""Запрет управления потоком"" для всех плат в настройках которых явно не указано иное.",alx,улучшение,средний,sw,"May 30, 2021, 8:07:46 PM"
516,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,"May 31, 2021, 10:19:14 AM"
517,Коррекция настроек платы TD-01,alx,улучшение,высокий,sw,"Jun 11, 2021, 9:35:47 AM"
518,TD-01 добавить прошивку платы,alx,задача,высокий,sw,"Jun 15, 2021, 9:48:00 AM"
519,"PS-48D, PS-24D: изменить текст аварии ""Отсутствует входное напряжение""",alx,улучшение,средний,web-интерфейс (sw),"Jun 21, 2021, 12:01:58 PM"
520,При очистке конфига некоторые настройки коммутатора не сбрасываются в дефолт,alx,улучшение,средний,sw,"Jun 23, 2021, 10:22:03 AM"
521,Подсвечивать в таблице TDM КИ в которых передаётся стаффинг,alx,улучшение,средний,sw,"Jun 24, 2021, 10:28:59 AM"
522,Окно E1-08: Переименовать настройку Режим порта-> Несинхронный,alx,улучшение,средний,web-интерфейс (sw),"Jun 24, 2021, 10:48:14 AM"
524,Добавить поддержку модуля TN01 для платы PD-04,alx,задача,высокий,web-интерфейс (sw),"Jun 29, 2021, 10:04:53 AM"
525,"Добавить новую прошивку для платы PD-04 (исполнение 1, прошивка 24)",alx,задача,высокий,sw,"Jun 29, 2021, 4:34:41 PM"
526,"Добавить прошивку для FS-08 исполнение 4, версия 11",alx,задача,высокий,sw,"Jun 29, 2021, 4:37:32 PM"
529,При генерации миб описывать все переменные из структуры,alx,улучшение,средний,sw,"Jul 9, 2021, 4:39:21 PM"
530,Добавить новые версии прошивки платы BS-220,alx,задача,высокий,sw,"Aug 2, 2021, 11:12:49 AM"
531,Платы PS-220D отображение параметра Uвх,alx,улучшение,высокий,web-интерфейс (sw),"Aug 3, 2021, 3:36:17 PM"
532,"Добавить прошивки плат PS-220D, PS-650DT",alx,задача,высокий,sw,"Aug 3, 2021, 5:18:10 PM"
533,"Добавить на вкладку Генератор настройку ""Ширина полосы захвата и удержания""",alx,улучшение,высокий,web-интерфейс (sw),"Aug 19, 2021, 1:45:59 PM"
536,PS-220D Округлять Uвх,alx,улучшение,средний,web-интерфейс (sw),"Sep 6, 2021, 2:32:16 PM"
538,"Скрывать окно платы SM-02(SM-01) после команды ""рестарт""",alx,улучшение,средний,web-интерфейс (sw),"Sep 10, 2021, 5:47:26 PM"
539,"SM-01, SM-02: отображение SQ",alx,улучшение,средний,sw,"Sep 17, 2021, 5:33:00 PM"
541,VE-01: добавить спиннер после нажатия кнопки рестарт,alx,улучшение,средний,web-интерфейс (sw),"Oct 7, 2021, 9:12:17 AM"
542,SM-02: Изменить рекомендуемый диапазон количества каналов по паре,alx,улучшение,высокий,web-интерфейс (sw),"Nov 2, 2021, 12:26:57 PM"
543,"""no such board"" при импорте конфига платы",alx,улучшение,средний,web-интерфейс (sw),"Nov 10, 2021, 9:49:35 AM"
544,"Ложное предупреждение ""Не выбран файл для импорта"" при выборе файла при импорте конфига",alx,улучшение,средний,sw,"Nov 10, 2021, 10:03:00 AM"
547,"Добавить прошивку для PS-650DT исполнение 1, версия 17",alx,задача,высокий,sw,"Nov 17, 2021, 4:01:42 PM"
549,Перезапуск SM после импорта конфигурации,alx,улучшение,низкий,web-интерфейс (sw),"Nov 19, 2021, 12:07:08 PM"
550,Добавить прошивку RT-01 исполнение 1 версия 5,alx,задача,высокий,sw,"Nov 19, 2021, 1:37:53 PM"
551,Поддержка BS-220 исполнений 3 и 4,alx,улучшение,высокий,sw,"Nov 19, 2021, 4:21:03 PM"
552,RT-01 pv6,alx,улучшение,высокий,sw,"Nov 22, 2021, 10:16:20 AM"
554,BS-220: округлять Ubat до десятых,alx,улучшение,средний,web-интерфейс (sw),"Nov 23, 2021, 4:01:58 PM"
555,MC-02 pv3,alx,задача,высокий,sw,"Nov 26, 2021, 1:09:40 PM"
556,Добавить прошивки плат BS-220,alx,задача,высокий,sw,"Nov 29, 2021, 11:15:00 AM"
557,SM-02 pv12,alx,задача,высокий,sw,"Dec 2, 2021, 9:33:04 AM"
558,"BS-220 ревизия 17 добавить в ченджлог информацию об исправлении ошибки в пороге аварии ""Загрузка100%""",alx,улучшение,фигня,sw,"Dec 6, 2021, 11:37:23 AM"
561,"Добавить новую прошивку для платы SM-03 (исполнение 1, прошивка 2)",alx,задача,высокий,sw,"Jan 14, 2022, 4:06:27 PM"
562,Изменить надпись о мощности плат BS-220,alx,улучшение,средний,web-интерфейс (sw),"Jan 17, 2022, 11:50:34 AM"
563,BS-220: вывести процент загрузки платы,alx,улучшение,средний,web-интерфейс (sw),"Jan 17, 2022, 12:27:40 PM"
565,Зависает при активации трапсинка,alx,баг,высокий,sw,"Feb 1, 2022, 12:49:41 PM"
566,Добавить прошивку PD-04 исполнение 1 версия 25,alx,задача,высокий,sw,"Feb 10, 2022, 5:40:38 PM"
567,"Окно PD-04, модуль R485, текст в поле ""позиция данных"" отображается серым",alx,баг,низкий,web-интерфейс (sw),"Mar 16, 2022, 4:51:46 PM"
568,"Окно PD-04, модуль R485, настройки таймаута переключения с передачи на приём",alx,улучшение,средний,web-интерфейс (sw),"Mar 16, 2022, 5:08:32 PM"
569,Добавить прошивку TD-01 исполнение 1 версия 3,alx,задача,высокий,sw,"Mar 16, 2022, 5:17:45 PM"
570,Добавить прошивку MC-02 исполнение 1 версия 4,alx,задача,высокий,sw,"Mar 21, 2022, 3:58:18 PM"
571,Добавить прошивку TD-01 исполнение 1 версия 4,alx,задача,высокий,sw,"Apr 5, 2022, 5:03:14 PM"
572,Добавить прошивку RT-01 исполнение 1 версия 7,alx,задача,высокий,sw,"Apr 19, 2022, 3:24:05 PM"
573,PE-14: При добавлении VLAN в пустую таблицу таблица отображается некорректно,alx,баг,высокий,web-интерфейс (sw),"Apr 22, 2022, 3:41:57 PM"
574,Настройка значений стандартных переменных SNMP через веб интерфейс.,alx,улучшение,средний,sw,"May 18, 2022, 6:10:03 PM"
575,"На вкладке ""Выбор"" активны не все варианты и не отображается выбранный",alx,баг,средний,sw,"May 30, 2022, 5:15:08 PM"
576,Сброс в заводские настройки,alx,задача,высокий,swd,"Aug 29, 2022, 11:58:26 AM"
577,Убрать конфигурационный параметр канального окончания DS,alx,улучшение,средний,web-интерфейс (sw),"Sep 2, 2022, 5:47:52 PM"
579,Добавить новую версию прошивки FO-08 исполнение 3 - прошивка 14,alx,задача,высокий,sw,"Oct 6, 2022, 4:39:36 PM"
582,Поведение окна плат SM при разрыве/восстановлении связи,alx,баг,низкий,web-интерфейс (sw),"Oct 19, 2022, 10:09:37 AM"
583,Добавить новую версию прошивки GE-16 исполнение 1 - прошивка 5,alx,задача,средний,sw,"Nov 3, 2022, 3:53:58 PM"
584,Сброс счётчиков на вкладке Ethernet,alx,улучшение,средний,sw,"Nov 15, 2022, 9:54:37 AM"
586,При блокировке порта 9 с  оптическим модулем SFP отображается Link,alx,баг,средний,sw,"Nov 15, 2022, 12:49:07 PM"
587,"Предложение: В платах PS-48D, PS-220D, PS-650DT, BS-220 выводить значение нагрузки в виде целого числа",alx,улучшение,фигня,web-интерфейс (sw),"Nov 17, 2022, 4:23:02 PM"
588,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 26,alx,задача,высокий,sw,"Nov 23, 2022, 4:43:34 PM"
589,Добавить новую версию прошивки PS-220D исполнение 3 - прошивка 17,alx,задача,высокий,sw,"Nov 23, 2022, 4:44:18 PM"
590,"Агент Zabbix ""зависает"" в состоянии ожидания данных",alx,баг,средний,swd,"Nov 24, 2022, 1:24:14 PM"
594,TD-01:  Дизейблить конфигурацию и состояние конвертера при блокировке,alx,улучшение,средний,web-интерфейс (sw),"Dec 6, 2022, 11:11:43 AM"
595,"TD-01: Настройку ""Неформат"" переделать в ""Формат.""",alx,улучшение,средний,web-интерфейс (sw),"Dec 6, 2022, 11:28:07 AM"
596,TD-01: некорректный разрешенный диапазон UDP портов,alx,баг,средний,web-интерфейс (sw),"Dec 6, 2022, 12:05:38 PM"
597,TD-01: некорректное ограничение размера пакета,alx,баг,средний,web-интерфейс (sw),"Dec 6, 2022, 1:34:45 PM"
599,TD-01: Изменить таблицу Cостояние,alx,улучшение,средний,web-интерфейс (sw),"Dec 8, 2022, 11:28:27 AM"
600,TD-01: не проверять настройки заблокированных конвертеров,alx,улучшение,средний,web-интерфейс (sw),"Dec 12, 2022, 10:54:37 AM"
602,TD-01: Изменить дефолтное значение масок аварий портов на вкладке Ethernet,alx,улучшение,средний,sw,"Dec 12, 2022, 3:49:22 PM"
603,"ST-124,  ST-018: дефолтное значение масок аварий портов на вкладке Ethernet привести в одинаковый вид",alx,улучшение,средний,sw,"Dec 12, 2022, 6:03:47 PM"
604,TD-01: Проверять минимальный размера буфера приема,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 4:33:19 PM"
605,TD-01: Округлять Размер буфера приема сразу после ввода значения пользователем,alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 5:37:33 PM"
606,"TD-01: добавить при выводе обработку верхней границы параметра  ""Интегральная задержка канала""",alx,улучшение,средний,web-интерфейс (sw),"Dec 14, 2022, 5:50:48 PM"
607,TD-01: неформат и число каналов отличное от 32,alx,улучшение,средний,web-интерфейс (sw),"Dec 15, 2022, 9:25:51 AM"
609,SM-02: Не очевидное поведение спиннера при открытии окна платы не на вкладке платы,alx,улучшение,фигня,sw,"Dec 20, 2022, 12:51:04 PM"
610,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 6,alx,задача,высокий,sw,"Dec 22, 2022, 10:00:20 AM"
611,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 7,alx,задача,высокий,sw,"Jan 12, 2023, 2:37:54 PM"
612,Добавить новую версию прошивки TD-01 исполнение 1 прошивка 8,alx,задача,высокий,sw,"Jan 17, 2023, 12:05:25 PM"
614,Всегда передавать адрес шлюза и адрес DNS платам VE-01 / VE-02,alx,баг,низкий,swd,"Jan 24, 2023, 1:54:59 PM"
615,Добавить прошивку PE-14 исполнение 1 - прошивка 1,alx,задача,высокий,sw,"Feb 13, 2023, 3:13:09 PM"
616,Меню импорт/экспорт конфигурации платы отображается под вкладками настроек платы,alx,баг,высокий,web-интерфейс (sw),"Mar 20, 2023, 12:08:38 PM"
617,"Окно PD-04, модуль FS01, при снятии галочки блокировка автоматически устанавливать напряжение линии 48 В.",alx,улучшение,средний,web-интерфейс (sw),"May 17, 2023, 2:53:28 PM"
618,Таблица TDM. Подсвечивать только разблокированные каналы плат канальных окончаний,alx,улучшение,низкий,web-интерфейс (sw),"May 24, 2023, 5:26:45 PM"
620,Сообщение диалога о том что импорт конфига TDM успешен не соответствует действительности.,alx,баг,средний,sw,"Jun 8, 2023, 12:55:44 PM"
621,PD-04. Модуль R485. Требуется проводить расчёт параметра T по разным формулам,alx,задача,высокий,web-интерфейс (sw),"Jun 23, 2023, 6:43:50 PM"
622,PD-04. R485. Переименовать параметр Таймаут,alx,улучшение,средний,web-интерфейс (sw),"Jun 27, 2023, 10:45:49 AM"
623,Добавить новую версию прошивки PD-04 исполнение 1 - прошивка 27,alx,задача,высокий,sw,"Jun 27, 2023, 10:47:05 AM"
624,Cнимать выделение после коммутации выделенных каналов,alx,улучшение,средний,web-интерфейс (sw),"Jul 20, 2023, 2:27:50 PM"
626,"ST-124, ST-018: Добавить функцию опроса SFP модулей",alx,задача,высокий,sw,"Aug 14, 2023, 10:10:09 AM"
627,Для плат RP-400 и RP-650 исполнения 2 нужно добавить отображение новых переменных.,alx,задача,средний,sw,"Aug 15, 2023, 11:19:03 AM"
630,Добавить новую версию прошивки E1-08 исполнение 3 - прошивка 1,alx,задача,высокий,sw,"Aug 31, 2023, 3:43:05 PM"
631,"Добавить новую прошивку плат RP-650 и RP-400 исполнение 2, прошивка 1",alx,задача,высокий,sw,"Sep 1, 2023, 12:50:10 PM"
633,Добавить новые версии прошивок плат ST-018 и ST-124,alx,задача,высокий,sw,"Sep 13, 2023, 4:15:52 PM"
634,Добавить отображение параметров MC-03,alx,задача,высокий,web-интерфейс (sw),"Sep 20, 2023, 12:03:53 PM"
635,Добавить новые прошивки плат PS-24D и PS-48D,alx,задача,средний,sw,"Sep 27, 2023, 3:09:42 PM"
636,Добавить поддержку исполнений 6 для плат PS-48D и PS-24D,alx,задача,средний,web-интерфейс (sw),"Sep 27, 2023, 3:22:53 PM"
637,Добавление отображения новых переменных плат GE-108/GE-16,alx,улучшение,средний,sw,"Oct 3, 2023, 2:06:12 PM"
638,"Добавить новые прошивки GE-018, GE-16",alx,задача,средний,sw,"Oct 3, 2023, 4:15:47 PM"
639,"SM-01, SM-02: проверять диапазоны таймслотов DSLA, DSLB и E1 на пересечение.",alx,улучшение,средний,web-интерфейс (sw),"Oct 4, 2023, 11:52:25 AM"
641,"Добавить новые прошивки плат PS-24D, PS-48D, RP-400 и RP-650",alx,задача,средний,sw,"Oct 6, 2023, 12:11:40 PM"
643,Неправильная работа панели групповых каналов,alx,баг,средний,web-интерфейс (sw),"Oct 12, 2023, 4:19:06 PM"
644,Добавить новую версию прошивки PS-650DT исполнение 1 - прошивка 19,alx,задача,высокий,sw,"Oct 30, 2023, 5:42:48 PM"
645,"BS-220: Добавить поддержку новой функции ""настройка порога аварии низкий заряд акб""",alx,улучшение,высокий,sw,"Nov 2, 2023, 10:29:19 AM"
646,"Добавить новые версии прошивки BS-220 исполнение 1,2,3,4 - прошивка 20",alx,задача,высокий,sw,"Nov 2, 2023, 10:30:21 AM"
647,"Не сохраняется отметка ""Необходимая"" для плат без конфигурации",alx,баг,средний,swd,"Nov 8, 2023, 11:36:27 AM"
648,Добавить новую прошивку платы MC-03 исполнение 1 прошивка 1,alx,задача,средний,sw,"Nov 17, 2023, 10:05:14 AM"
652,Упразднить кнопку Ок,alx,улучшение,средний,sw,"Dec 18, 2023, 12:18:28 PM"
653,Окно E1-08. Нет некоторых настроек для платы аппаратного исполнения 3,alx,задача,высокий,sw,"Dec 20, 2023, 5:20:50 PM"
657,Переименовать кнопку Отменить в Закрыть в окнах настройки плат.,alx,улучшение,средний,web-интерфейс (sw),"Dec 27, 2023, 12:17:59 PM"
658,Добавить новые прошивки PD-04 и RT-01,alx,задача,средний,sw,"Jan 17, 2024, 11:26:24 AM"
659,"FS-08, VF-08, FO-08: цветовая индицация в столбце Состояние",alx,улучшение,средний,web-интерфейс (sw),"Jan 19, 2024, 12:20:16 PM"
660,"TE-04 переименовать заголовок ""Счетчики Порт 3"" в ""Счётчики TDM""",alx,улучшение,средний,web-интерфейс (sw),"Jan 19, 2024, 2:33:19 PM"
663,Записывать в лог факт загрузки пользователем файла конфигурации,alx,улучшение,средний,sw,"Feb 7, 2024, 1:10:57 PM"
664,"В статистике окончаний R232, R485, R422 перенести счётчики порта под подзаголовок ""Всего""",alx,улучшение,средний,web-интерфейс (sw),"Feb 8, 2024, 11:27:50 AM"
665,Подсказка о несохраненной в ПЗУ конфигурации,alx,улучшение,средний,sw,"Feb 13, 2024, 2:35:04 PM"
668,"Добавить ""новую"" прошивку SM-01, ревизия ПО 6, исполнение 1",alx,задача,высокий,sw,"Feb 16, 2024, 5:28:52 PM"
669,Не корректно отображается отрицательный ток утечки плат RP-400 и RP-650,alx,баг,средний,web-интерфейс (sw),"Feb 19, 2024, 11:58:58 AM"
670,PS-48D имена датчиков отображаются со смещением,alx,баг,средний,sw,"Feb 19, 2024, 3:49:35 PM"
671,"Округлять значения в RP-650, RP-400, RP-01",alx,улучшение,средний,web-интерфейс (sw),"Feb 20, 2024, 3:03:16 PM"
672,Добавить переопределения имен аварий модуля CS24 платы PD-04,alx,улучшение,средний,sw,"Feb 21, 2024, 9:49:27 AM"
